ghap_id,layer_id,title,record_type,latitude,longitude,created_at,updated_at,placename,dataset_order
tbc13,278,"NHM free port system",Other,0.927306542,104.436896,"2022-10-26 18:28:44","2023-12-11 17:48:20","Tanjung Pinang",0
tbc14,278,"NHM free port system",Other,-5.128913857,119.3991794,"2022-10-26 18:28:44","2023-12-11 17:48:20",Makassar,1
tbc15,278,"NHM free port system",Other,5.88557625,95.31832857,"2022-10-26 18:28:44","2023-12-11 17:48:20",Sabang,2
tbc16,278,"NHM free port system",Other,1.384769047,109.2639002,"2022-10-26 18:28:44","2023-12-11 17:48:20",Sambas,3
tbc17,278,"NHM free port system",Other,0.006061405,109.2843399,"2022-10-26 18:28:44","2023-12-11 17:48:20",Pontianak,4
tbc18,278,"NHM free port system",Other,-1.239295622,109.946355,"2022-10-26 18:28:44","2023-12-11 17:48:20",Soekadana,5
tbc19,278,"NHM free port system",Other,-5.455905912,105.2683122,"2022-10-26 18:28:44","2023-12-11 17:48:20","Teluk Betung",6
tbc1a,278,"NHM free port system",Other,1.485898506,124.8304767,"2022-10-26 18:28:44","2023-12-11 17:48:20",Menado,7
tbc1b,278,"NHM free port system",Other,-6.097464516,106.7678758,"2022-10-26 18:28:44","2023-12-11 17:48:20",Kema,8
tbc1c,278,"NHM free port system",Other,-3.695383519,128.1582244,"2022-10-26 18:28:44","2023-12-11 17:48:20",Ambon,9
tbc1d,278,"NHM free port system",Other,-6.112449177,106.7699353,"2022-10-26 18:28:44","2023-12-11 17:48:20",Banda,10
tbc1e,278,"NHM free port system",Other,0.778666852,127.3887229,"2022-10-26 18:28:44","2023-12-11 17:48:20",Ternate,11
tbc1f,278,"NHM free port system",Other,1.465918699,102.1070518,"2022-10-26 18:28:44","2023-12-11 17:48:20",Bengkalis,12
tbc20,278,"NHM free port system",Other,-8.479007207,140.3845816,"2022-10-26 18:28:44","2023-12-11 17:48:20",Merauke,13
