ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,Source
tc316a,666,"[Collection of the Grand Pieces by Le Brun and Mignard], 1, Marquis de Castol, Ambassador of Spain",Other,"calf (leather)   ",40,-4,1701-08-06,1701-08-06,"2023-08-10 13:35:00","2023-12-11 17:48:36",España,0,"2.1.155 "
tc316b,666,"[Collection of ornaments of Versailles], 1, Mr de Chanlaris, ",Other,"morocco (leather)   ",46,2,1692-03-01,1692-03-01,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,1,"2.1.62 "
tc316c,666,"[Collection of paintings and statues], 1, Frederick II, Duke of Saxe-Gotha-Altenburg",Other,"morocco (leather)   ",50.95,10.7167,1700-01-15,1700-01-15,"2023-08-10 13:35:00","2023-12-11 17:48:36",Gotha,2,"2.1.138 "
tc316d,666,"[Book of plants], 1, Abbot of Villacerf, ",Other,"   ",46,2,1697-05-08,1697-05-08,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,3,"2.1.97 "
tc316e,666,"[Entire Series of books, 9 large, 1 medium, 1 small], 1, , ",Other,"calf (leather)   ",46,2,1712-07-25,1712-07-25,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,4,"2.1.215 "
tc316f,666,"[Collection of views by Van der Meulen, 13 pieces], 1, Abbot of Villacerf, ",Other,"   ",46,2,1697-05-08,1697-05-08,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,5,"2.1.97 "
tc3170,666,"Figures of the splendours of 1664 and 1668, 1, Henri de Lorraine, Count of Brionne",Other,"   ",49.1955,0.7151,1693-01-02,1693-01-02,"2023-08-10 13:35:00","2023-12-11 17:48:36",Brionne,6,"2.1.68 "
tc3171,666,"[Views of the towns and royal houses], 1, Marquis de Castol, Ambassador of Spain",Other,"calf (leather)   ",40,-4,1701-08-06,1701-08-06,"2023-08-10 13:35:00","2023-12-11 17:48:36",España,7,"2.1.155 "
tc3172,666,"[Collection of plans and elevations of the town and royal houses, 40 pieces], 1, Jean-Baptiste-Michel Colbert de Villacerf, Archbishop of Toulouse",Other,"   ",43.5995,1.4332,1694-09-04,1694-09-04,"2023-08-10 13:35:00","2023-12-11 17:48:36",Toulouse,8,"2.1.84 "
tc3173,666,"[Collection of views by Van der Meulen, 29 pieces], 1, James II, King of England, King of England",Other,"morocco (leather)   ",51.5,-0.1378,1685-12-10,1685-12-10,"2023-08-10 13:35:00","2023-12-11 17:48:36","St James' Palace",9,"2.1.19 "
tc3174,666,"[Collection of plans and elevations of the town and royal houses, 40 pieces], 1, Louis XIV, King of France, 1",Other,"morocco (leather)   ",48.8036,2.1342,1695-07-08,1695-07-08,"2023-08-10 13:35:00","2023-12-11 17:48:36",Versailles,10,"2.1.86 "
tc3175,666,"[Collection of plans and elevations of the town and royal houses, 40 pieces], 1, Anne Jules de Noailles, Duke de Noailles",Other,"   ",46,2,1695-04-25,1695-04-25,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,11,"2.1.85 "
tc3176,666,"[Collection of plans and elevations of the town and royal houses, 40 pieces], 1, Princess de Conty [Marie Thérèse de Bourbon], ",Other,"   ",46,2,1695-07-08,1695-07-08,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,12,"2.1.87 "
tc3177,666,"[Book of animals], 1, Jean-Baptiste-Michel Colbert de Villacerf, Archbishop of Toulouse",Other,"   ",43.5995,1.4332,1694-09-04,1694-09-04,"2023-08-10 13:35:00","2023-12-11 17:48:36",Toulouse,13,"2.1.84 "
tc3178,666,"[Collection of plans and elevations of the town and royal houses, 40 pieces], 1, Duke de la Rochefoucault, ",Other,"calf (leather)   ",46,2,1695-04-25,1695-04-25,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,14,"2.1.84 "
tc3179,666,"Four pieces of the History of the King, 1, Father Gaillard, ",Other,"[grand papier]   ",46,2,1696-01-20,1696-01-20,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,15,"2.1.91 "
tc317a,666,"Four tapestries of History of the King, 1, ?St Cir?, ",Other,"   ",48.8036,2.1342,1704-01-18,1704-01-18,"2023-08-10 13:35:00","2023-12-11 17:48:36",Versailles,16,"2.1.178 "
tc317b,666,"[The Carousel (in French)], 1, Jean-Baptiste Colbert, Marquis of Torcy, ",Other,"   ",46,2,1695-08-27,1695-08-27,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,17,"2.1.88 "
tc317c,666,"[The Carousel (in French)], 1, Tessin, Nicodemus, the younger, ",Other,"   ",62,15,1695-09-06,1695-09-06,"2023-08-10 13:35:00","2023-12-11 17:48:36",Sverige,18,"2.1.89 "
tc317d,666,"[The Carousel (in French)], 1, Jean-Baptiste-Michel Colbert de Villacerf, Archbishop of Toulouse",Other,"   ",43.5995,1.4332,1694-09-04,1694-09-04,"2023-08-10 13:35:00","2023-12-11 17:48:36",Toulouse,19,"2.1.84 "
tc317e,666,"[The Carousel (in French)], 1, Anne Jules de Noailles, Duke de Noailles",Other,"   ",46,2,1695-04-25,1695-04-25,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,20,"2.1.85 "
tc317f,666,"[The Carousel (in French)], 1, Mr de Chanlay, ",Other,"   ",46,2,1696-09-17,1696-09-17,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,21,"2.1.93 "
tc3180,666,"[The Carousel (in French)], 1, Philippe, Duke d’Orléans, ",Other,"morocco (leather)   ",48.837383,2.216885,1696-09-29,1696-09-29,"2023-08-10 13:35:00","2023-12-11 17:48:36","Chateau de Saint-Cloud",22,"2.1.95 "
tc3181,666,"Full-body portraits: King, Queen, Dauphin, in gilded frame, 3, , Wife of Elector",Other,"gilt paint   ",52.8333,10,1669-06-15,1669-06-15,"2023-08-10 13:35:00","2023-12-11 17:48:36",Sachsen,23,"1.1.172 "
tc3182,666,"[Collection of ornaments of Versailles], 1, , 1",Other,"morocco (leather)   ",49.25,4.0333,1692-05-26,1692-05-26,"2023-08-10 13:35:00","2023-12-11 17:48:36",Reims,24,"2.1.66 "
tc3183,666,"[Entire Series of books, 12 volumes], 1, Mr Desmaretz, Controller General of the Finances",Other,"morocco (leather)   ",46,2,1708-12-14,1708-12-14,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,25,"2.1.209 "
tc3184,666,"[Collection of plans and elevations of the town and royal houses, 40 pieces], 1, Tessin, Nicodemus, the younger, ",Other,"   ",62,15,1695-09-06,1695-09-06,"2023-08-10 13:35:00","2023-12-11 17:48:36",Sverige,26,"2.1.89 "
tc3185,666,"[Labyrinth of Versailles], 1, Anne Jules de Noailles, Duke de Noailles",Other,"   ",46,2,1695-04-25,1695-04-25,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,27,"2.1.85 "
tc3186,666,"[Views of the towns and royal houses], 1, Charles de Lorraine , Count of Marsan",Other,"morocco (leather)   ",46,2,1702-07-12,1702-07-12,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,28,"2.1.163 "
tc3187,666,"[Labyrinth of Versailles], 1, Frederick II, Duke of Saxe-Gotha-Altenburg",Other,"morocco (leather)   ",50.95,10.7167,1700-01-15,1700-01-15,"2023-08-10 13:35:00","2023-12-11 17:48:36",Gotha,29,"2.1.138 "
tc3188,666,"Carrying of the Cross, 1, Abbot of Soubise, ",Other,"   ",46,2,1699-09-13,1699-09-13,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,30,"2.1.132 "
tc3189,666,"[Views and Fountains of Versailles], 1, Philippe, duke d'Orleans, Duke of Orleans",Other,"calf (leather)   ",46,2,1699-12-29,1699-12-29,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,31,"2.1.136 "
tc318a,666,"Cupola of the Dome of the Val-de-Grace & 6 more, 1, ?St Cir?, ",Other,"   ",48.8036,2.1342,1704-01-18,1704-01-18,"2023-08-10 13:35:00","2023-12-11 17:48:36",Versailles,32,"2.1.178 "
tc318b,666,"Bearing of the Cross, 1, Mr de Montassis, ",Other,"   ",46,2,1693-05-11,1693-05-11,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,33,"2.1.79 "
tc318c,666,"[Collection of views by Van der Meulen], 1, , 2",Other,"morocco (leather)   ",49.25,4.0333,1692-05-26,1692-05-26,"2023-08-10 13:35:00","2023-12-11 17:48:36",Reims,34,"2.1.66 "
tc318d,666,"[Collection of views by Van der Meulen], 1, Louis, duke d'Aumont , ",Other,"morocco (leather)   ",46,2,1693-01-06,1693-01-06,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,35,"2.1.69 "
tc318e,666,"[Grand Carousel of 1662], 1, Sr Fessart, Ordinaire de la Musique du Roi [music copyist]",Other,"   ",46,2,1700-09-10,1700-09-10,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,36,"2.1.145 "
tc318f,666,"[Grand Carousel of 1662], 1, Mr Fagon, First Doctor of the King",Other,"calf (leather)   ",46,2,1701-07-10,1701-07-10,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,37,"2.1.154 "
tc3190,666,"[Views and Fountains of Versailles], 1, Charles XII, King of Sweden",Other,"morocco (leather)   ",62,15,1700-03-09,1700-03-09,"2023-08-10 13:35:00","2023-12-11 17:48:36",Sverige,38,"2.1.139 "
tc3191,666,"36 paintings of the Cabinet, 1, Antoine Charles IV de Gramont, Count of Guiche",Other,"   ",46,2,1715-09-19,1715-09-19,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,39,"2.1.237 "
tc3192,666,"[Five large prints of Alexander], 1, Louis d'Augier, Marquis de Cavoye",Other,"   ",48.85403,2.33014,1704-01-26,1704-01-26,"2023-08-10 13:35:00","2023-12-11 17:48:36","Hôtel de Sénecterre",40,"2.1.179 "
tc3193,666,"[Entire Series of books, 11 large, 2 medium, 1 small], 1, Marquis d'Antin, ",Other,"morocco (leather)   ",46,2,1711-04-26,1711-04-26,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,41,"2.1.214 "
tc3194,666,"[entire Series of prints, 10 volumes], 1, Marquis de la Salle, 2",Other,"   ",46,2,1703-09-22,1703-09-22,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,42,"2.1.175 "
tc3195,666,"[Collection of views, fountains, and ornaments of Versailles with the Grotto in 87 pieces], 1, Wilhelm Egon von Fürstenberg-Heiligenberg , Cardinal of Furstenberg",Other,"morocco (leather)   ",47.95,9.9,1687-09-02,1687-09-02,"2023-08-10 13:35:00","2023-12-11 17:48:36",Württemberg,43,"2.1.34 "
tc3196,666,"Design and print of the three splendours of Versailles at 1664, 68, and 74, 3, Kangxi Emperor, ",Other,"   ",39.91,116.4,1685-02-15,1685-02-15,"2023-08-10 13:35:00","2023-12-11 17:48:36","Forbidden City",44,"2.1.5 "
tc3197,666,"Carousel in Latin, 1, Father Sebastien, Carmelite",Other,"   ",46,2,1717-11-23,1717-11-23,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,45,"2.1.248 "
tc3198,666,"[Grotto of Versailles], 1, , Ambassador of Portugal",Other,"   ",39.5,-8,1698-02-12,1698-02-12,"2023-08-10 13:35:00","2023-12-11 17:48:36",Portugal,46,"2.1.102 "
tc3199,666,"[Labyrinth of Versailles], 1, Mr de la Tuilliere, ",Other,"morocco (leather)   ",41.9,12.4833,1687-11-29,1687-11-29,"2023-08-10 13:35:00","2023-12-11 17:48:36",Roma,47,"2.1.37 "
tc319a,666,"[Labyrinth of Versailles], 1, Wilhelm Egon von Fürstenberg-Heiligenberg , Cardinal of Furstenberg",Other,"morocco (leather)   ",47.95,9.9,1687-09-02,1687-09-02,"2023-08-10 13:35:00","2023-12-11 17:48:36",Württemberg,48,"2.1.34 "
tc319b,666,"[Views by Van der Meulen], 1, Philippe, duke d'Orleans, Duke of Orleans",Other,"calf (leather)   ",46,2,1699-12-29,1699-12-29,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,49,"2.1.136 "
tc319c,666,"Four new tapestries, 1, Édouard Colbert de Villacerf , ",Other,"   ",46,2,1693-09-01,1693-09-01,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,50,"2.1.82 "
tc319d,666,"[Splendours of Versailles of 1668 and 1674], 1, Jean-Baptiste-Michel Colbert de Villacerf, Archbishop of Toulouse",Other,"   ",43.5995,1.4332,1694-09-04,1694-09-04,"2023-08-10 13:35:00","2023-12-11 17:48:36",Toulouse,51,"2.1.84 "
tc319e,666,"[The Carousel (in Latin)], 1, Tessin, Nicodemus, the younger, ",Other,"   ",62,15,1695-09-06,1695-09-06,"2023-08-10 13:35:00","2023-12-11 17:48:36",Sverige,52,"2.1.89 "
tc319f,666,"[Series of books, 9 large volumes, one small], 1, Marquis de Chiverny, ",Other,"calf (leather)   ",46,2,1705-10-02,1705-10-02,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,53,"2.1.195 "
tc31a0,666,"[Views and Fountains of Versailles], 1, Mr Foucault, Intendant at Caen",Other,"calf (leather)   ",46,2,1702-03-17,1702-03-17,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,54,"2.1.161 "
tc31a1,666,"Collection of the pieces of Versailles, with the Grotto, 1, Charles Maurice Le Tellier, Archbishop of Reims",Other,"morocco (leather)   ",46,2,1704-09-09,1704-09-09,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,55,"2.1.188 "
tc31a2,666,"[Labyrinth of Versailles], 1, Élisabeth Charlotte d'Orléans, Duchess of Lorraine",Other,"morocco (leather)   ",46,2,1700-08-23,1700-08-23,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,56,"2.1.144 "
tc31a3,666,"[Series of books of prints], 1, , Elector",Other,"morocco (leather)   ",47.0099,2.3211,1707-02-10,1707-02-10,"2023-08-10 13:35:00","2023-12-11 17:48:36",Cologne,57,"2.1.201 "
tc31a4,666,"[Labyrinth of Versailles], 1, Édouard Colbert de Villacerf , ",Other,"   ",46,2,1694-07-23,1694-07-23,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,58,"2.1.83 "
tc31a5,666,"Carousel in Latin, 1, Robert de Cotte, ",Other,"   ",46,2,1717-11-13,1717-11-13,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,59,"2.1.247 "
tc31a6,666,"[The Carousel (in Latin)], 1, Louis XIV, King of France, 2",Other,"morocco (leather)   ",48.8036,2.1342,1695-12-12,1695-12-12,"2023-08-10 13:35:00","2023-12-11 17:48:36",Versailles,60,"2.1.90 "
tc31a7,666,"[Splendours of Versailles], 1, Philippe, duke d'Orleans, Duke of Orleans",Other,"calf (leather)   ",46,2,1699-12-29,1699-12-29,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,61,"2.1.136 "
tc31a8,666,"[Views by Van der Meulen], 1, Claude Lebas de Montargis, Son-in-law of Mr Mansart",Other,"   ",46,2,1700-03-12,1700-03-12,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,62,"2.1.149 "
tc31a9,666,"[entire Series of prints, 10 volumes], 1, Count of Cavoye, ",Other,"morocco (leather)   ",46,2,1703-12-04,1703-12-04,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,63,"2.1.176 "
tc31aa,666,"21 different plates of plants, 3, Mr Dodart, ",Other,"   ",46,2,1689-07-30,1689-07-30,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,64,"2.1.48 "
tc31ab,666,"Carousel in Latin, 1, Antoine Charles IV de Gramont, Count of Guiche",Other,"   ",46,2,1715-09-19,1715-09-19,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,65,"2.1.237 "
tc31ac,666,"[Labyrinth of Versailles], 1, , 3",Other,"morocco (leather)   ",49.25,4.0333,1692-05-26,1692-05-26,"2023-08-10 13:35:00","2023-12-11 17:48:36",Reims,66,"2.1.66 "
tc31ad,666,"[Labyrinth of Versailles], 1, Jérôme Phélypeaux, Count of Pontchartrain, ",Other,"morocco (leather)   ",46,2,1691-12-21,1691-12-21,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,67,"2.1.58 "
tc31ae,666,"[Views by Van der Meulen], 1, Mr Phelitteaux, Intendant of Paris",Other,"calf (leather)   ",46,2,1700-10-28,1700-10-28,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,68,"2.1.148 "
tc31af,666,"[Plans and Profiles of the Church of the Invalids], 1, Robert de Cotte, Controller of the Buildings of the King",Other,"calf (leather)   ",46,2,1702-04-29,1702-04-29,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,69,"2.1.162 "
tc31b0,666,"20 different sheets of vignettes, grey letters, and florets, 6, Marquis de Beringhen , ",Other,"   ",46,2,1689-07-30,1689-07-30,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,70,"2.1.47 "
tc31b1,666,"[Labyrinth of Versailles], 1, François Bouthillier de Chavigny , Bishop of Troyes",Other,"calf (leather)   ",48.3007,4.0852,1693-01-06,1693-01-06,"2023-08-10 13:35:00","2023-12-11 17:48:36",Troyes,71,"2.1.70 "
tc31b2,666,"Baths of Apollo, 1, Le Nôtre, André, ",Other,"   ",46,2,1689-07-30,1689-07-30,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,72,"2.1.47 "
tc31b3,666,"[Mathematical Treatises], 1, Sr Fessart, Ordinaire de la Musique du Roi [music copyist]",Other,"   ",46,2,1700-09-10,1700-09-10,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,73,"2.1.145 "
tc31b4,666,"[Mathematical Treatises], 1, Mr Phelitteaux, Intendant of Paris",Other,"calf (leather)   ",46,2,1700-10-28,1700-10-28,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,74,"2.1.148 "
tc31b5,666,"[Labyrinth of Versailles], 1, Mr Dansereau, Secretary to Mr Bontemps",Other,"morocco (leather)   ",46,2,1691-11-24,1691-11-24,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,75,"2.1.57 "
tc31b6,666,"Fountain of Apollo, 1, Le Nôtre, André, ",Other,"   ",46,2,1689-07-30,1689-07-30,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,76,"2.1.47 "
tc31b7,666,"[entire Series of prints, 13 volumes], 1, Mr de Chamillart, ",Other,"morocco (leather)   ",46,2,1703-07-20,1703-07-20,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,77,"2.1.173 "
tc31b8,666,"[Memoirs of the History of Plants], 1, Duke of Medina Celi, ",Other,"morocco (leather)   ",40,-4,1702-07-28,1702-07-28,"2023-08-10 13:35:00","2023-12-11 17:48:36",España,78,"2.1.164 "
tc31b9,666,"[Memoirs of the History of Plants], 1, Robert de Cotte, Controller of the Buildings of the King",Other,"calf (leather)   ",46,2,1702-04-29,1702-04-29,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,79,"2.1.162 "
tc31ba,666,"[Memoirs of the History of Plants], 1, Charles I of Hesse Kassel, Landgrave",Other,"morocco (leather)   ",50.5,9.25,1700-01-08,1700-01-08,"2023-08-10 13:35:00","2023-12-11 17:48:36",Hessen,80,"2.1.137 "
tc31bb,666,"[Entire Series of books, 10 volumes], 1, Mr de Monastrol, Envoy of the Elector of Bavaria",Other,"morocco (leather)   ",48.5,11.5,1709-12-29,1709-12-29,"2023-08-10 13:35:00","2023-12-11 17:48:36",Bavaria,81,"2.1.211 "
tc31bc,666,"[Collection of views by Van der Meulen], 1, François Bouthillier de Chavigny , Bishop of Troyes",Other,"calf (leather)   ",48.3007,4.0852,1693-01-06,1693-01-06,"2023-08-10 13:35:00","2023-12-11 17:48:36",Troyes,82,"2.1.70 "
tc31bd,666,"[New collection of views by Van der Meulen, 16 pieces], 1, Anne Jules de Noailles, Duke de Noailles",Other,"   ",46,2,1695-04-25,1695-04-25,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,83,"2.1.85 "
tc31be,666,"[New collection of views by Van der Meulen, 16 pieces], 1, Jean-Baptiste Colbert, Marquis of Torcy, ",Other,"   ",46,2,1695-08-27,1695-08-27,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,84,"2.1.88 "
tc31bf,666,"Cupola of the Chapelle de Sceaux & 5 more, 1, ?St Cir?, ",Other,"   ",48.8036,2.1342,1704-01-18,1704-01-18,"2023-08-10 13:35:00","2023-12-11 17:48:36",Versailles,85,"2.1.178 "
tc31c0,666,"[Views by Van der Meulen], 1, Pierre Lambert , Controller of the Buildings",Other,"calf (leather)   ",46,2,1700-05-03,1700-05-03,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,86,"2.1.141 "
tc31c1,666,"13 views by Van der Meulen, 1, André Le Nostre, ",Other,"[en blanc]   ",46,2,1685-01-10,1685-01-10,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,87,"2.1.4 "
tc31c2,666,"[The Carousel (in Latin)], 1, Philippe, Duke d’Orléans, ",Other,"morocco (leather)   ",48.837383,2.216885,1696-09-29,1696-09-29,"2023-08-10 13:35:00","2023-12-11 17:48:36","Chateau de Saint-Cloud",88,"2.1.95 "
tc31c3,666,"Fountain of Apollo, 5, Charles Maurice Le Tellier, Archbishop of Reims",Other,"   ",46,2,1689-07-30,1689-07-30,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,89,"2.1.47 "
tc31c4,666,"Five large pieces of Alexander with the Coupe de Sceaux, 1, Monseigneur de Louvois [François-Michel le Tellier, Marquis de Louvois?], ",Other,"calf (leather)   ",46,2,1685-03-20,1685-03-20,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,90,"2.1.9 "
tc31c5,666,"[entire Series of prints], 1, Mr Pisani, Ambassador of Venice",Other,"morocco (leather)   ",45.4386,12.3267,1703-05-11,1703-05-11,"2023-08-10 13:35:00","2023-12-11 17:48:36",Venezia,91,"2.1.170 "
tc31c6,666,"[Collection of views and ornaments of Versailles with the Grotto, 87 pieces], 1, Louis XIV, King of France, 1",Other,"morocco (leather)   ",48.8036,2.1342,1695-07-08,1695-07-08,"2023-08-10 13:35:00","2023-12-11 17:48:36",Versailles,92,"2.1.86 "
tc31c7,666,"[Painting of the Transfiguration], 1, Louis d'Augier, Marquis de Cavoye",Other,"   ",48.85403,2.33014,1704-01-26,1704-01-26,"2023-08-10 13:35:00","2023-12-11 17:48:36","Hôtel de Sénecterre",93,"2.1.179 "
tc31c8,666,"Descent of the Cross after Titian, 3, Kangxi Emperor, ",Other,"   ",39.91,116.4,1685-02-15,1685-02-15,"2023-08-10 13:35:00","2023-12-11 17:48:36","Forbidden City",94,"2.1.5 "
tc31c9,666,"[Plans and Profiles of the Church of the Invalids], 1, Charles XII, King of Sweden",Other,"morocco (leather)   ",62,15,1700-03-09,1700-03-09,"2023-08-10 13:35:00","2023-12-11 17:48:36",Sverige,95,"2.1.139 "
tc31ca,666,"[Labyrinth of Versailles], 1, Mr Blondel, Secretary to Mr de Torcy",Other,"calf (leather)   ",46,2,1702-08-10,1702-08-10,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,96,"2.1.166 "
tc31cb,666,"[Collection of ornaments of Versailles], 1, Mr Dansereau, Secretary to Mr Bontemps",Other,"morocco (leather)   ",46,2,1691-11-24,1691-11-24,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,97,"2.1.57 "
tc31cc,666,"[Collection of ornaments of Versailles], 1, Jérôme Phélypeaux, Count of Pontchartrain, ",Other,"morocco (leather)   ",46,2,1691-12-21,1691-12-21,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,98,"2.1.58 "
tc31cd,666,"Five pieces of Alexander, 3, Touënne, ",Other,"   ",46,2,1712-12-06,1712-12-06,"2023-08-10 13:35:00","2023-12-11 17:48:36",,99,"2.1.223 "
tc31ce,666,"[Collection of the Grand Pieces by Le Brun and Mignard], 1, Mr Amisson, ",Other,"calf (leather)   ",46,2,1702-10-10,1702-10-10,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,100,"2.1.167 "
tc31cf,666,"[Collection of views by Van der Meulen], 1, Jérôme Phélypeaux, Count of Pontchartrain, ",Other,"morocco (leather)   ",46,2,1691-12-21,1691-12-21,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,101,"2.1.58 "
tc31d0,666,"[Collection of mathematical treatises], 1, James II, King of England, King of England",Other,"morocco (leather)   ",51.5,-0.1378,1685-12-10,1685-12-10,"2023-08-10 13:35:00","2023-12-11 17:48:36","St James' Palace",102,"2.1.19 "
tc31d1,666,"[Collection of mathematical treatises], 1, Mr de Chanlaris, ",Other,"morocco (leather)   ",46,2,1692-03-01,1692-03-01,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,103,"2.1.62 "
tc31d2,666,"[Collection of mathematical treatises], 1, Louis XIV, King of France, 1",Other,"morocco (leather)   ",48.8036,2.1342,1695-07-08,1695-07-08,"2023-08-10 13:35:00","2023-12-11 17:48:36",Versailles,104,"2.1.86 "
tc31d3,666,"Five pieces of the History of Alexander, 1, Lord de Reims, 1",Other,"   ",49.25,4.0333,1693-01-18,1693-01-18,"2023-08-10 13:35:00","2023-12-11 17:48:36",Reims,105,"2.1.71 "
tc31d4,666,"[Collection of views by Van der Meulen, 13 pieces], 1, Anne Jules de Noailles, Duke de Noailles",Other,"   ",46,2,1695-04-25,1695-04-25,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,106,"2.1.85 "
tc31d5,666,"Five pieces of the History of Alexander, 1, Henri de Lorraine, Count of Brionne",Other,"   ",49.1955,0.7151,1693-01-02,1693-01-02,"2023-08-10 13:35:00","2023-12-11 17:48:36",Brionne,107,"2.1.68 "
tc31d6,666,"[Collection of large paintings], 1, , 1",Other,"morocco (leather)   ",49.25,4.0333,1692-05-26,1692-05-26,"2023-08-10 13:35:00","2023-12-11 17:48:36",Reims,108,"2.1.66 "
tc31d7,666,"[Collection of views by Van der Meulen, 33 pieces], 1, , ",Other,"morocco (leather)   ",49.25,4.0333,1687-10-05,1687-10-05,"2023-08-10 13:35:00","2023-12-11 17:48:36",Reims,109,"2.1.35 "
tc31d8,666,"[Collection of the plans and elevations of towns and royal houses by Silvestre and others in 40 pieces], 1, , ",Other,"morocco (leather)   ",49.25,4.0333,1687-10-05,1687-10-05,"2023-08-10 13:35:00","2023-12-11 17:48:36",Reims,110,"2.1.35 "
tc31d9,666,"[Collection of plans and elevations of the town and royal houses, 40 pieces], 1, Mr de Chanlay, ",Other,"   ",46,2,1696-09-17,1696-09-17,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,111,"2.1.93 "
tc31da,666,"[Collection of plans and elevations of the town and royal houses, 40 pieces], 1, Philippe, Duke d’Orléans, ",Other,"morocco (leather)   ",48.837383,2.216885,1696-09-29,1696-09-29,"2023-08-10 13:35:00","2023-12-11 17:48:36","Chateau de Saint-Cloud",112,"2.1.95 "
tc31db,666,"[Collection of statues and busts, 61 pieces], 1, Édouard Colbert de Villacerf , ",Other,"   ",46,2,1694-07-23,1694-07-23,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,113,"2.1.83 "
tc31dc,666,"Franche Comté of the Grande Gallery, 1, Abbot, ",Other,"   ",46,2,1698-12-13,1698-12-13,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,114,"2.1.115 "
tc31dd,666,"[Book of plants], 1, Mr de Chanlaris, ",Other,"morocco (leather)   ",46,2,1692-03-01,1692-03-01,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,115,"2.1.62 "
tc31de,666,"[Collection of paintings and statues], 1, Charles XII, King of Sweden",Other,"morocco (leather)   ",62,15,1700-03-09,1700-03-09,"2023-08-10 13:35:00","2023-12-11 17:48:36",Sverige,116,"2.1.139 "
tc31df,666,"[Collection of paintings and statues], 1, Pierre Lambert , Controller of the Buildings",Other,"calf (leather)   ",46,2,1700-05-03,1700-05-03,"2023-08-10 13:35:00","2023-12-11 17:48:36",France,117,"2.1.141 "
