ghap_id,layer_id,title,record_type,description,latitude,longitude,created_at,updated_at,dataset_order
ta02e,87,Darwin,Other,"<p>A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.</p>",-12.4634,130.846,"2022-03-01 15:14:32","2023-12-11 17:50:20",0
ta02f,87,Singapore,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",1.35208,103.82,"2022-03-01 15:14:32","2023-12-11 17:50:20",1
ta030,87,Bangkok,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",13.7563,100.502,"2022-03-01 15:14:32","2023-12-11 17:50:20",2
ta031,87,Yangon,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",16.8661,96.1951,"2022-03-01 15:14:32","2023-12-11 17:50:20",3
ta032,87,Dhaka,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",23.8103,90.4125,"2022-03-01 15:14:32","2023-12-11 17:50:20",4
ta033,87,Kolkata,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",22.5726,88.3639,"2022-03-01 15:14:32","2023-12-11 17:50:20",5
ta034,87,"Sri Lanka",Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",7.87305,80.7718,"2022-03-01 15:14:32","2023-12-11 17:50:20",6
ta035,87,Goa,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",15.2993,74.124,"2022-03-01 15:14:32","2023-12-11 17:50:20",7
ta036,87,Varanasi,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",25.3176,82.9739,"2022-03-01 15:14:32","2023-12-11 17:50:20",8
ta037,87,Kathmandu,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",27.7172,85.324,"2022-03-01 15:14:32","2023-12-11 17:50:20",9
ta038,87,Delhi,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",28.6619,77.2274,"2022-03-01 15:14:32","2023-12-11 17:50:20",10
ta039,87,"Jammu and Kashmir",Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",33.7782,76.5762,"2022-03-01 15:14:32","2023-12-11 17:50:20",11
