ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order
t17108,441,"Tina Turner",Other,-37.8109812,144.9464639,1977-09-01,1977-09-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Festival Hall, Melbourne, Australia",0
t17109,441,Blondie,Other,-37.8675559,144.976061,1977-12-01,1977-12-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Palais Theatre, Melbourne, Australia",1
t1710a,441,"Ry Cooder",Other,-37.8675559,144.976061,1978-05-01,1978-05-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Palais Theatre, Melbourne, Australia",2
t1710b,441,"Chuck Berry",Other,-37.8109812,144.9464639,1978-12-01,1978-12-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Festival Hall, Melbourne, Australia",3
t1710c,441,"Cold Chisel",Other,-37.8109812,144.9464639,1981-03-01,1981-03-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Festival Hall, Melbourne, Australia",4
t1710d,441,"Cold Chisel",Other,-38.1449481,145.119855,1981-01-01,1981-01-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Pier Hotel, Melbourne, Australia",5
t1710e,441,"Cold Chisel",Other,-37.94896685,145.1724393,1981-01-01,1981-01-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Sandown Park Hotel, Melbourne, Australia",6
t1710f,441,"Cold Chisel",Other,-37.7401302,145.0015194,1981-01-01,1981-01-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Council Club Hotel, Melbourne, Australia",7
t17110,441,"Cold Chisel",Other,-37.82488935,144.9926664,1981-01-01,1981-01-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Tarmac Hotel, Melbourne, Australia",8
t17111,441,"Rose Tattoo",Other,-37.7700595,144.9589291,1981-03-01,1981-03-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Bombay Rock, Melbourne, Australia",9
t17112,441,"Rose Tattoo",Other,-37.8049426,145.035393,1981-03-01,1981-03-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Prospect Hill Hotel, Melbourne, Australia",10
t17113,441,"Rose Tattoo",Other,-37.8382074,144.985679,1981-03-01,1981-03-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Macy's, Her Majesty's Hotel, Melbourne, Australia",11
t17114,441,"Rose Tattoo",Other,-37.9608126,145.011078,1981-03-01,1981-03-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Commodore Hotel, Melbourne, Australia",12
t17115,441,"Rose Tattoo",Other,-38.14614695,145.1232681,1981-03-01,1981-03-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Bananas, Melbourne, Australia",13
t17116,441,"Rose Tattoo",Other,-38.14614695,145.1232681,1981-01-01,1981-01-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Bananas, Melbourne, Australia",14
t17117,441,AC/DC,Other,-37.8233607,144.9746694,1981-02-01,1981-02-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Sidney Myer Music Bowl, Melbourne, Australia",15
t17118,441,"Cold Chisel",Other,-38.1449481,145.119855,1981-05-01,1981-05-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Pier Hotel, Melbourne, Australia",16
t17119,441,"Cold Chisel",Other,-37.88926005,145.2972208,1981-05-01,1981-05-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Ferntree Gully Hotel, Melbourne, Australia",17
t1711a,441,"Cold Chisel",Other,-37.82488935,144.9926664,1981-05-01,1981-05-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Tarmac Hotel, Melbourne, Australia",18
t1711b,441,"Cold Chisel",Other,-37.7700595,144.9589291,1981-04-01,1981-04-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Bombay Rock, Melbourne, Australia",19
t1711c,441,"Cold Chisel",Other,-37.8231885,145.0337136,1981-04-01,1981-04-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Ethel Hall, Swinburne University of Technology, Melbourne, Australia",20
t1711d,441,"Canned Heat",Other,-38.1449481,145.119855,1981-05-01,1981-05-01,"2022-11-17 18:04:12","2023-12-11 17:48:35","Pier Hotel, Melbourne, Australia",21
