ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order
t17132,442,"Rose Tattoo",Other,-37.94896685,145.1724393,1977-09-01,1977-09-01,"2022-11-17 18:05:00","2023-12-11 17:49:01","Sandown Park Hotel, Melbourne, Australia",0
t17133,442,"Rose Tattoo",Other,-37.8221435,144.9936825,1977-07-01,1977-07-01,"2022-11-17 18:05:00","2023-12-11 17:49:01","London Tavern, Melbourne, Australia",1
t17134,442,"Rose Tattoo",Other,-37.82488935,144.9926664,1977-09-01,1977-09-01,"2022-11-17 18:05:00","2023-12-11 17:49:01","Tarmac Hotel, Melbourne, Australia",2
t17135,442,"Rose Tattoo",Other,-37.8131551,144.9676339,1977-09-01,1977-09-01,"2022-11-17 18:05:00","2023-12-11 17:49:01","Poynton's Carlton Club Hotel, Melbourne, Australia",3
t17136,442,"Rose Tattoo",Other,-37.817143,145.1151929,1977-09-01,1977-09-01,"2022-11-17 18:05:00","2023-12-11 17:49:01","Whitehorse Hotel, Melbourne, Australia",4
t17137,442,"Rose Tattoo",Other,-37.8192798,145.0086564,1977-07-01,1977-07-01,"2022-11-17 18:05:00","2023-12-11 17:49:01","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",5
t17138,442,Skyhooks,Other,-37.9043603,145.1598716,1977-07-01,1977-07-01,"2022-11-17 18:05:00","2023-12-11 17:49:01","Village Green Hotel, Melbourne, Australia",6
t17139,442,Skyhooks,Other,-37.91077635,145.1348065,1977-09-01,1977-09-01,"2022-11-17 18:05:00","2023-12-11 17:49:01","Monash University, Melbourne, Australia",7
t1713a,442,Skyhooks,Other,-37.7213563,145.0488577,1977-07-01,1977-07-01,"2022-11-17 18:05:00","2023-12-11 17:49:01","La Trobe University, Melbourne, Australia",8
t1713b,442,Skyhooks,Other,-37.88926005,145.2972208,1977-07-01,1977-07-01,"2022-11-17 18:05:00","2023-12-11 17:49:01","Ferntree Gully Hotel, Melbourne, Australia",9
t1713c,442,Skyhooks,Other,-37.7401302,145.0015194,1977-07-01,1977-07-01,"2022-11-17 18:05:00","2023-12-11 17:49:01","Council Club Hotel, Melbourne, Australia",10
t1713d,442,Skyhooks,Other,-37.7947575,144.9712293,1977-09-01,1977-09-01,"2022-11-17 18:05:00","2023-12-11 17:49:01","Martini's, Imperial Club Hotel, Melbourne, Australia",11
t1713e,442,Skyhooks,Other,-37.8121008,144.9356628,1977-09-01,1977-09-01,"2022-11-17 18:05:00","2023-12-11 17:49:01","Ringwood Iceland, Melbourne, Australia",12
t1713f,442,"Suzi Quatro",Other,-37.8109812,144.9464639,1977-07-01,1977-07-01,"2022-11-17 18:05:00","2023-12-11 17:49:01","Festival Hall, Melbourne, Australia",13
t17140,442,"John Martyn",Other,-37.810009,144.9816742,1977-08-01,1977-08-01,"2022-11-17 18:05:00","2023-12-11 17:49:01","Dallas Brooks Hall, Melbourne, Australia",14
t17141,442,"The Boys Next Door",Other,-37.8131551,144.9676339,1977-07-01,1977-07-01,"2022-11-17 18:05:00","2023-12-11 17:49:01","Poynton's Carlton Club Hotel, Melbourne, Australia",15
t17142,442,"The Boys Next Door",Other,-37.8192798,145.0086564,1977-09-01,1977-09-01,"2022-11-17 18:05:00","2023-12-11 17:49:01","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",16
t17143,442,"Barry Crocker",Other,-37.819909,144.983225,1977-09-01,1977-09-01,"2022-11-17 18:05:00","2023-12-11 17:49:01","Melbourne Cricket Ground, Melbourne, Australia",17
t17144,442,Skyhooks,Other,-37.8310562,145.2142133,1977-12-01,1977-12-01,"2022-11-17 18:05:00","2023-12-11 17:49:01","Manhattan Hotel, Melbourne, Australia",18
t17145,442,Skyhooks,Other,-37.8668729,144.9809316,1977-10-01,1977-10-01,"2022-11-17 18:05:00","2023-12-11 17:49:01","National Theatre, Melbourne, Australia",19
t17146,442,Skyhooks,Other,-37.8492799,144.9903572,1977-12-01,1977-12-01,"2022-11-17 18:05:00","2023-12-11 17:49:01","Station Hotel, Melbourne, Australia",20
t17147,442,Skyhooks,Other,-37.8221435,144.9936825,1977-12-01,1977-12-01,"2022-11-17 18:05:00","2023-12-11 17:49:01","London Tavern, Melbourne, Australia",21
t17148,442,Skyhooks,Other,-37.8049426,145.035393,1977-12-01,1977-12-01,"2022-11-17 18:05:00","2023-12-11 17:49:01","Prospect Hill Hotel, Melbourne, Australia",22
t17149,442,Skyhooks,Other,-37.8150191,144.9933522,1977-12-01,1977-12-01,"2022-11-17 18:05:00","2023-12-11 17:49:01","Kingston Hotel, Melbourne, Australia",23
t1714a,442,"The Boys Next Door",Other,-38.14614695,145.1232681,1977-11-01,1977-11-01,"2022-11-17 18:05:00","2023-12-11 17:49:01","Bananas, Melbourne, Australia",24
t1714b,442,"The Boys Next Door",Other,-37.7947575,144.9712293,1977-12-01,1977-12-01,"2022-11-17 18:05:00","2023-12-11 17:49:01","Martini's, Imperial Club Hotel, Melbourne, Australia",25
t1714c,442,"The Boys Next Door",Other,-37.7947575,144.9712293,1977-11-01,1977-11-01,"2022-11-17 18:05:00","2023-12-11 17:49:01","Martini's, Imperial Club Hotel, Melbourne, Australia",26
t1714d,442,"The Boys Next Door",Other,-37.8192798,145.0086564,1977-12-01,1977-12-01,"2022-11-17 18:05:00","2023-12-11 17:49:01","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",27
t1714e,442,"The Boys Next Door",Other,-37.8192798,145.0086564,1977-11-01,1977-11-01,"2022-11-17 18:05:00","2023-12-11 17:49:01","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",28
t1714f,442,"The Boys Next Door",Other,-37.8192798,145.0086564,1977-10-01,1977-10-01,"2022-11-17 18:05:00","2023-12-11 17:49:01","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",29
t17150,442,"Michael Nesmith",Other,-37.8675559,144.976061,1977-11-01,1977-11-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Palais Theatre, Melbourne, Australia",30
t17151,442,"Air Supply",Other,-37.8049426,145.035393,1978-03-01,1978-03-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Prospect Hill Hotel, Melbourne, Australia",31
t17152,442,"Air Supply",Other,-37.8049426,145.035393,1978-02-01,1978-02-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Prospect Hill Hotel, Melbourne, Australia",32
t17153,442,"George Benson",Other,-37.8675559,144.976061,1978-03-01,1978-03-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Palais Theatre, Melbourne, Australia",33
t17154,442,Beavers,Other,-37.8538928,145.1706325,1978-03-01,1978-03-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","The Burvale Hotel, Melbourne, Australia",34
t17155,442,Manning,Other,-37.8221435,144.9936825,1978-02-01,1978-02-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","London Tavern, Melbourne, Australia",35
t17156,442,"Chick Corea",Other,-37.8675559,144.976061,1978-05-01,1978-05-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Palais Theatre, Melbourne, Australia",36
t17157,442,"Chuck Berry",Other,-37.8109812,144.9464639,1978-07-01,1978-07-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Festival Hall, Melbourne, Australia",37
t17158,442,"John Martyn",Other,-37.810009,144.9816742,1978-07-01,1978-07-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Dallas Brooks Hall, Melbourne, Australia",38
t17159,442,"Keith Mitchell",Other,-37.819909,144.983225,1978-09-01,1978-09-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Melbourne Cricket Ground, Melbourne, Australia",39
t1715a,442,"Weather Report",Other,-37.8675559,144.976061,1978-07-01,1978-07-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Palais Theatre, Melbourne, Australia",40
t1715b,442,"The Aliens",Other,-37.8091104,144.9638974,1978-12-01,1978-12-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Storey Hall, RMIT, Melbourne, Australia",41
t1715c,442,"Frankie Laine",Other,-37.8032184,145.2906646,1979-03-01,1979-03-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Dorset Gardens Hotel, Melbourne, Australia",42
t1715d,442,"Bob Marley & The Wailers",Other,-37.8109812,144.9464639,1979-04-01,1979-04-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Festival Hall, Melbourne, Australia",43
t1715e,442,"The Bushwackers",Other,-37.8221435,144.9936825,1979-06-01,1979-06-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","London Tavern, Melbourne, Australia",44
t1715f,442,Seahorse,Other,-37.8764952,145.0918914,1979-05-01,1979-05-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Matthew Flinders Hotel, Melbourne, Australia",45
t17160,442,"Dr. Feelgood",Other,-37.8582189,144.9801292,1979-07-01,1979-07-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Crystal Ballroom, Melbourne, Australia",46
t17161,442,"John McLaughlin",Other,-37.8675559,144.976061,1979-07-01,1979-07-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Palais Theatre, Melbourne, Australia",47
t17162,442,Crackajacks,Other,-37.7929144,144.9756506,1979-12-01,1979-12-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Hearts Nightclub, Polaris Inn, Melbourne, Australia",48
t17163,442,"The Kevins",Other,-37.7929144,144.9756506,1979-12-01,1979-12-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Hearts Nightclub, Polaris Inn, Melbourne, Australia",49
t17164,442,"Ted Mulry Gang",Other,-37.7700595,144.9589291,1980-01-01,1980-01-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Bombay Rock, Melbourne, Australia",50
t17165,442,"Midnight Oil",Other,-37.7558626,145.0010571,1980-02-01,1980-02-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Croxton Park Hotel, Melbourne, Australia",51
t17166,442,"Midnight Oil",Other,-38.1449481,145.119855,1980-01-01,1980-01-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Pier Hotel, Melbourne, Australia",52
t17167,442,"Midnight Oil",Other,-37.88926005,145.2972208,1980-03-01,1980-03-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Ferntree Gully Hotel, Melbourne, Australia",53
t17168,442,"Midnight Oil",Other,-37.88926005,145.2972208,1980-02-01,1980-02-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Ferntree Gully Hotel, Melbourne, Australia",54
t17169,442,"Midnight Oil",Other,-37.88926005,145.2972208,1980-01-01,1980-01-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Ferntree Gully Hotel, Melbourne, Australia",55
t1716a,442,"Midnight Oil",Other,-37.7700595,144.9589291,1980-03-01,1980-03-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Bombay Rock, Melbourne, Australia",56
t1716b,442,"Midnight Oil",Other,-37.8382074,144.985679,1980-03-01,1980-03-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Macy's, Her Majesty's Hotel, Melbourne, Australia",57
t1716c,442,"Midnight Oil",Other,-37.8382074,144.985679,1980-02-01,1980-02-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Macy's, Her Majesty's Hotel, Melbourne, Australia",58
t1716d,442,"Midnight Oil",Other,-37.8582189,144.9801292,1980-01-01,1980-01-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Crystal Ballroom, Melbourne, Australia",59
t1716e,442,"Leonard Cohen",Other,-37.8102557,144.9701951,1980-03-01,1980-03-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Comedy Theatre, Melbourne, Australia",60
t1716f,442,"The Bushwackers",Other,-37.8261057,145.0027729,1980-03-01,1980-03-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","The Central Club Hotel, Melbourne, Australia",61
t17170,442,"The Night Hawks",Other,-37.8051084,144.949423,1980-06-01,1980-06-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Carnaby Inn, Melbourne, Australia",62
t17171,442,"Peter Allen",Other,-37.819909,144.983225,1980-09-01,1980-09-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Melbourne Cricket Ground, Melbourne, Australia",63
t17172,442,"Leon Russell",Other,-37.8675559,144.976061,1980-07-01,1980-07-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Palais Theatre, Melbourne, Australia",64
t17173,442,"The Heaters",Other,-37.7700595,144.9589291,1981-01-01,1981-01-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Bombay Rock, Melbourne, Australia",65
t17174,442,Crossfire,Other,-37.810009,144.9816742,1981-03-01,1981-03-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Dallas Brooks Hall, Melbourne, Australia",66
t17175,442,"The Torpedoes",Other,-37.7700595,144.9589291,1981-01-01,1981-01-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Bombay Rock, Melbourne, Australia",67
t17176,442,"Division 4",Other,-37.8582189,144.9801292,1981-04-01,1981-04-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Seaview Ballroom, Melbourne, Australia",68
t17177,442,Rodriguez,Other,-37.9608126,145.011078,1981-09-01,1981-09-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Commodore Hotel, Melbourne, Australia",69
t17178,442,"Dear Enemy",Other,-37.8049426,145.035393,1981-09-01,1981-09-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Prospect Hill Hotel, Melbourne, Australia",70
t17179,442,Kraftwerk,Other,-37.81069115,144.9723167,1981-09-01,1981-09-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Princess Theatre, Melbourne, Australia",71
t1717a,442,Streetlife,Other,-37.8131551,144.9676339,1981-09-01,1981-09-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Poynton's Carlton Club Hotel, Melbourne, Australia",72
t1717b,442,"Dead Can Dance",Other,-37.8582189,144.9801292,1981-07-01,1981-07-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Seaview Ballroom, Melbourne, Australia",73
t1717c,442,"Max Merritt & the Meteors",Other,-37.8032184,145.2906646,1981-09-01,1981-09-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Dorset Gardens Hotel, Melbourne, Australia",74
t1717d,442,"Max Merritt & the Meteors",Other,-37.94896685,145.1724393,1981-09-01,1981-09-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Sandown Park Hotel, Melbourne, Australia",75
t1717e,442,"Max Merritt & the Meteors",Other,-37.7700595,144.9589291,1981-09-01,1981-09-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Bombay Rock, Melbourne, Australia",76
t1717f,442,Modesty,Other,-37.8582189,144.9801292,1981-09-01,1981-09-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Seaview Ballroom, Melbourne, Australia",77
t17180,442,"Strange Idols",Other,-37.8261057,145.0027729,1981-09-01,1981-09-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","The Central Club Hotel, Melbourne, Australia",78
t17181,442,"The Night Hawks",Other,-37.7700595,144.9589291,1981-09-01,1981-09-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Bombay Rock, Melbourne, Australia",79
t17182,442,"The Chemists",Other,-37.8051084,144.949423,1981-07-01,1981-07-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Carnaby Inn, Melbourne, Australia",80
t17183,442,"The Torpedoes",Other,-37.8492799,144.9903572,1981-09-01,1981-09-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Station Hotel, Melbourne, Australia",81
t17184,442,"Johnny Mathis",Other,-37.8675559,144.976061,1981-11-01,1981-11-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Palais Theatre, Melbourne, Australia",82
t17185,442,"Dead Can Dance",Other,-37.8582189,144.9801292,1981-12-01,1981-12-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Seaview Ballroom, Melbourne, Australia",83
t17186,442,Goanna,Other,-37.7867024,145.1430845,1981-12-01,1981-12-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Doncaster Inn, Melbourne, Australia",84
t17187,442,"Stray Cats",Other,-37.810009,144.9816742,1981-10-01,1981-10-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Dallas Brooks Hall, Melbourne, Australia",85
t17188,442,"Dancehall Racketeers",Other,-37.780115,144.986768,1981-12-01,1981-12-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Aberdeen Hotel, Melbourne, Australia",86
t17189,442,Azlan,Other,-37.8552822,145.0190529,1981-12-01,1981-12-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Armadale Hotel, Melbourne, Australia",87
t1718a,442,"The Night Hawks",Other,-37.8492799,144.9903572,1981-12-01,1981-12-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Station Hotel, Melbourne, Australia",88
t1718b,442,"Dynamic Hepnotics",Other,-37.8261057,145.0027729,1981-12-01,1981-12-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","The Central Club Hotel, Melbourne, Australia",89
t1718c,442,"Beat Detectives",Other,-37.9631337,145.1489545,1982-03-01,1982-03-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Waltzing Matilda Hotel, Melbourne, Australia",90
t1718d,442,"Beat Detectives",Other,-37.9608126,145.011078,1982-01-01,1982-01-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Commodore Hotel, Melbourne, Australia",91
t1718e,442,"Dead Can Dance",Other,-37.8261057,145.0027729,1982-01-01,1982-01-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","The Central Club Hotel, Melbourne, Australia",92
t1718f,442,"Dead Can Dance",Other,-37.8014431,144.9741899,1982-03-01,1982-03-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Stockade Hotel, Melbourne, Australia",93
t17190,442,"Dead Can Dance",Other,-37.8582189,144.9801292,1982-03-01,1982-03-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Seaview Ballroom, Melbourne, Australia",94
t17191,442,"Dead Can Dance",Other,-37.8582189,144.9801292,1982-01-01,1982-01-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Seaview Ballroom, Melbourne, Australia",95
t17192,442,"Dead Can Dance",Other,-37.8532733,145.0027526,1982-03-01,1982-03-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Mount Erica Hotel, Melbourne, Australia",96
t17193,442,"Leo Kottke",Other,-37.810009,144.9816742,1982-03-01,1982-03-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Dallas Brooks Hall, Melbourne, Australia",97
t17194,442,Chain,Other,-37.8233607,144.9746694,1982-02-01,1982-02-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Sidney Myer Music Bowl, Melbourne, Australia",98
t17195,442,"Dead Can Dance",Other,-37.8582189,144.9801292,1982-04-01,1982-04-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Seaview Ballroom, Melbourne, Australia",99
t17196,442,"Beat Detectives",Other,-37.7769109,145.0868119,1982-04-01,1982-04-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Sentimental Bloke Hotel, Melbourne, Australia",100
t17197,442,"Beat Detectives",Other,-37.8049426,145.035393,1982-04-01,1982-04-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Prospect Hill Hotel, Melbourne, Australia",101
t17198,442,"Beat Detectives",Other,-37.8382074,144.985679,1982-05-01,1982-05-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Macy's, Her Majesty's Hotel, Melbourne, Australia",102
t17199,442,Goanna,Other,-37.8149155,144.9668486,1982-07-01,1982-07-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Melbourne Town Hall, Melbourne, Australia",103
t1719a,442,"The Moodists",Other,-37.8532733,145.0027526,1982-09-01,1982-09-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Mount Erica Hotel, Melbourne, Australia",104
t1719b,442,"Strange Tenants",Other,-38.1449481,145.119855,1982-11-01,1982-11-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Pier Hotel, Melbourne, Australia",105
t1719c,442,"Strange Tenants",Other,-37.8261057,145.0027729,1982-11-01,1982-11-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","The Central Club Hotel, Melbourne, Australia",106
t1719d,442,"Strange Tenants",Other,-37.780115,144.986768,1982-11-01,1982-11-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Aberdeen Hotel, Melbourne, Australia",107
t1719e,442,"Strange Tenants",Other,-37.8221435,144.9936825,1982-11-01,1982-11-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","London Tavern, Melbourne, Australia",108
t1719f,442,"The Allniters",Other,-37.8582189,144.9801292,1982-11-01,1982-11-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","The Prince of Wales, Melbourne, Australia",109
t171a0,442,"The Allniters",Other,-37.780115,144.986768,1982-11-01,1982-11-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Aberdeen Hotel, Melbourne, Australia",110
t171a1,442,"The Allniters",Other,-37.8135474,144.9722444,1982-11-01,1982-11-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","The Club, Melbourne, Australia",111
t171a2,442,"The Allniters",Other,-37.8582189,144.9801292,1982-11-01,1982-11-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Seaview Ballroom, Melbourne, Australia",112
t171a3,442,"The Moodists",Other,-37.8532733,145.0027526,1982-12-01,1982-12-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Mount Erica Hotel, Melbourne, Australia",113
t171a4,442,Redgum,Other,-37.8261057,145.0027729,1982-11-01,1982-11-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","The Central Club Hotel, Melbourne, Australia",114
t171a5,442,Redgum,Other,-37.8221435,144.9936825,1982-12-01,1982-12-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","London Tavern, Melbourne, Australia",115
t171a6,442,"Corpse Grinders",Other,-37.7675276,144.9800632,1983-03-01,1983-03-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Triple R Performance Space, Melbourne, Australia",116
t171a7,442,UB40,Other,-38.1449481,145.119855,1983-02-01,1983-02-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Pier Hotel, Melbourne, Australia",117
t171a8,442,UB40,Other,-37.857991,144.9918669,1983-02-01,1983-02-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Astor Theatre, Melbourne, Australia",118
t171a9,442,UB40,Other,-37.7700595,144.9589291,1983-02-01,1983-02-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Bombay Rock, Melbourne, Australia",119
t171aa,442,"An Affair",Other,-37.7401302,145.0015194,1983-03-01,1983-03-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Council Club Hotel, Melbourne, Australia",120
t171ab,442,Goanna,Other,-37.8233607,144.9746694,1983-02-01,1983-02-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Sidney Myer Music Bowl, Melbourne, Australia",121
t171ac,442,"Peter Tosh",Other,-37.8233607,144.9746694,1983-03-01,1983-03-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Sidney Myer Music Bowl, Melbourne, Australia",122
t171ad,442,"Captain Matchbox Whoopee Band",Other,-37.780115,144.986768,1983-03-01,1983-03-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","Aberdeen Hotel, Melbourne, Australia",123
t171ae,442,"The Johnnys",Other,-37.79950225,144.9871252,1983-06-01,1983-06-01,"2022-11-17 18:05:01","2023-12-11 17:49:01","The Tote Hotel, Melbourne, Australia",124
