ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,source,linkback,Journey_ID,Layer,People,Source,Objects,Link
td06df,1304,"Diary entry, Thursday 6 March 1930: ‘Lizzy Hughes dined at N.A. A reconciliation after many years. Royal Agricultural Society wrote for a further donation for a prize for merino sheep. Decided send nothing. These b-s have had enough from me.'",Other,-34.90961027,138.5948178,1930-03-06,1930-03-06,"2024-04-26 09:22:43","2024-04-26 10:00:22","63 Palmer Place, North Adelaide, South Australia",0,,,"Martindale Hall: Mortlock Journeys","South Australia","Hughes, Elizabeth; Royal Agricultural Society","JT Mortlock Diary 1930, Tumby Bay National Trust",,
td06e0,1304,"Diary entry, Monday 10 March 1930: ‘Drive up to Martindale in evening. Take up two pair ""Swordtails"" & two pairs of ""Gold platy's"" as addition to acquarium [sic]. Find Ranson somewhat tight & indisposed as usual’.",Other,-33.93788199,138.729626,1930-03-10,1930-03-10,"2024-04-26 09:22:43","2024-04-26 10:00:22","Martindale Hall, Mintaro, South Australia",1,,,"Martindale Hall: Mortlock Journeys","South Australia","Mortlock, Frederick Ranson","JT Mortlock Diary 1930, Tumby Bay National Trust",,
td06e1,1304,"Diary entry, Saturday 15 March 1930: ‘Send Thrum to Pt Lincoln to get fittings for new carburettor of ""Tarcoola"". Several carloads of people camping here this evening. No place seems sacred to the proletariat and one cannot get away from them.’",Other,-34.62163823,135.4672763,1930-03-15,1930-03-15,"2024-04-26 09:22:43","2024-04-26 10:00:22","Mortlock Homestead, Coffin Bay, South Australia",2,,,"Martindale Hall: Mortlock Journeys","South Australia","Thrum, Reginald Jeffrey","JT Mortlock Diary 1930, Tumby Bay National Trust",,
td06e2,1304,"Diary entry, Sunday 16 March 1930: ‘Hear State Election results over wireless – Most disastrous. Eleven or twelve Liberal seats lost. Well, we must be ruled by the stinking proletariat for the next three years, I suppose.’",Other,-34.62108307,135.4654195,1930-03-16,1930-03-16,"2024-04-26 09:22:43","2024-04-26 10:00:22","Mortlock Homestead, Coffin Bay, South Australia",3,,,"Martindale Hall: Mortlock Journeys","South Australia",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td06e3,1304,"Diary entry, Saturday 22 March 1930: ‘Hear my uncle R.M. Hawker seriously injured in motor accident Thursday night.’",Other,-34.92151609,138.6007373,1930-03-22,1930-03-22,"2024-04-26 09:22:43","2024-04-26 10:00:22","Liberal Club, 175 North Terrace, Adelaide, South Australia",4,,,"Martindale Hall: Mortlock Journeys","South Australia","Hawker, Richard McDonnell","JT Mortlock Diary 1930, Tumby Bay National Trust",,
td06e4,1304,"Diary entry, Tuesday 25 March 1930: ‘Attend Funeral service R.M. Hawker at North Road. Body was sent to Bungaree to be buried by 7 A.M. tomorrow. Director's Meeting Universal Importers Ltd. Schlank has returned from Eastern States after a fairly successful trip. Sold nearly £300 worth of goods.'",Other,-33.74406395,138.5616046,1930-03-25,1930-03-25,"2024-04-26 09:22:43","2024-04-26 10:00:22","Bungaree Station, Bungaree, South Australia",5,,,"Martindale Hall: Mortlock Journeys","South Australia","Hawker, Richard McDonnell","JT Mortlock Diary 1930, Tumby Bay National Trust",,
td06e5,1304,"Diary entry, Friday 16 May 1930: ‘To Lincoln for mail & stores. Ranson arrived with own car. Motored out to Coffin Bay and got stuck in sand near Yanghi.’",Other,-34.64025795,135.3620738,1930-05-16,1930-05-16,"2024-04-26 09:22:43","2024-04-26 10:00:22","Yangie Bay, South Australia",6,,,"Martindale Hall: Mortlock Journeys","South Australia","Mortlock, Frederick Ranson","JT Mortlock Diary 1930, Tumby Bay National Trust",,
td06e6,1304,"Diary entry, Monday 19 May 1930: ‘Trip to Yanghi & Dutton Bay. Ranson had fit in evening and caused somewhat of a sensation.’",Other,-34.5314382,135.4330986,1930-05-19,1930-05-19,"2024-04-26 09:22:43","2024-04-26 10:00:22","Mount Dutton Bay, South Australia",7,,,"Martindale Hall: Mortlock Journeys","South Australia","Mortlock, Frederick Ranson","JT Mortlock Diary 1930, Tumby Bay National Trust",,
td06e7,1304,"Diary entry, Friday 13 June 1930: ‘Returned to Adelaide by Minnipa. Not very well, too much whiskey.’",Other,-34.7140224,135.867143,1930-06-13,1930-06-13,"2024-04-26 09:22:43","2024-04-26 10:00:22","Port Lincoln, South Australia",8,,,"Martindale Hall: Mortlock Journeys","South Australia",,"JT Mortlock Diary 1930, Tumby Bay National Trust","MV Minnipa",
td06e8,1304,"Diary entry, Saturday 14 June 1930: 'NAPH'",Other,-34.90742598,138.6007217,1930-06-14,1930-06-22,"2024-04-26 09:22:43","2024-04-26 10:00:22","21 Lefevre Terrace, North Adelaide, South Australia",9,,,"Martindale Hall: Mortlock Journeys","South Australia",,"JT Mortlock Diary 1930, Tumby Bay National Trust",,
td06e9,1304,"Diary entry, Tuesday 15 July 1930: ‘Busy finalising matters before leaving.  R. Youlton, racecourse urger & blackguard called at Office and was ordered out. Most disgraceful scene.  Paid Thrum off until next Monday and gave him a gratuity of £20. Handed over Show Case of wool and sheep photos to Dr Richardson at Waite Research Institute.’",Other,-34.90959976,138.5948158,1930-07-15,1930-07-15,"2024-04-26 09:22:43","2024-04-26 10:00:22","63 Palmer Place, North Adelaide, South Australia",10,,,"Martindale Hall: Mortlock Journeys","South Australia","Youlton, R [Rowland?]; Thrum, Reginald Jeffrey; Richardson, Arnold Edwin Victor","JT Mortlock Diary 1930, Tumby Bay National Trust",,
