ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,Source
tc2bf4,663,"Diamond ring, 1, , Gentlemen 11",Other,"diamond   ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:12","2023-12-11 17:50:20",Bavaria,0,"1.1.893 "
tc2bf5,663,"Diamond set [of jewellery], 1, Princess of Savoy, Princess",Other,"diamond   ",46,2,1697-11-20,1697-11-20,"2023-08-10 13:33:12","2023-12-11 17:50:20",France,1,"1.1.901 "
tc2bf6,663,"Diamond bracelet, 1, Marquis de Chatillon, ",Other,"diamond   ",46,2,1689-03-31,1689-03-31,"2023-08-10 13:33:12","2023-12-11 17:50:20",,2,"1.1.942 "
tc2bf7,663,"Diamond cross, 1, , Bishop",Other,"diamond   ",48.6004,7.7874,1672-07-10,1672-07-10,"2023-08-10 13:33:12","2023-12-11 17:50:20",Strasbourg,3,"1.1.282 "
tc2bf8,663,"Diamond necklace, 1, Mrs. de Matwof [sic], Wife of the Ambassador",Other,"diamond   ",60,47,1706-09-29,1706-09-29,"2023-08-10 13:33:12","2023-12-11 17:50:20",Russia,4,"1.1.43 "
tc2bf9,663,"Diamond pendant (pendeloque), 1, La Brüe de Mr Duharlay, First President of the Parliament of Paris",Other,"diamond   ",46,2,1693-02-03,1693-02-03,"2023-08-10 13:33:12","2023-12-11 17:50:20",France,5,"1.1.931 "
tc2bfa,663,"Diamond ring, 1, , Envoy of the Elector",Other,"diamond   ",50,8.2711,1672,1672,"2023-08-10 13:33:12","2023-12-11 17:50:20","Mainz, Electorate of",6,"1.1.61 "
tc2bfb,663,"Coat fastener, 1, , First chambermaid 2",Other,"   ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:12","2023-12-11 17:50:20",Bavaria,7,"1.1.893 "
tc2bfc,663,"Coat fastener, 1, , First chambermaid 1",Other,"   ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:12","2023-12-11 17:50:20",Bavaria,8,"1.1.109 "
tc2bfd,663,"Diamond ring, 1, , Gentleman 6",Other,"diamond   ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:12","2023-12-11 17:50:20",Bavaria,9,"1.1.109 "
tc2bfe,663,"Diamond ring, 1, , Gentlemen 2",Other,"diamond   ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:12","2023-12-11 17:50:20",Bavaria,10,"1.1.109 "
tc2bff,663,"Coat fastener, 1, , Third chambermaid",Other,"   ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:12","2023-12-11 17:50:20",Bavaria,11,"1.1.893 "
tc2c00,663,"Diamond ring, 1, Mrs d'Autremont, ",Other,"diamond   ",45.4,6.5,1719-06-04,1719-06-04,"2023-08-10 13:33:12","2023-12-11 17:50:20",Savoie,12,"1.1.659 "
tc2c01,663,"Diamond ring, 1, Duke of Montmont, ",Other,"gold diamond  ",53,-2,1672-08-13,1672-08-13,"2023-08-10 13:33:12","2023-12-11 17:50:20",England,13,"1.1.745 "
tc2c02,663,"Diamond ring, 1, , Gentlemen 13",Other,"diamond   ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:12","2023-12-11 17:50:20",Bavaria,14,"1.1.893 "
tc2c03,663,"Cross with diamonds, 1, , Governess [Tutor] of the Princess",Other,"diamond   ",52,20,1676-03-19,1676-03-19,"2023-08-10 13:33:12","2023-12-11 17:50:20",Polska,15,"1.1.940 "
tc2c04,663,"Diamond ring, 1, Count de Marsan, Won course prize for the ring and the test",Other,"diamond   ",46,2,1680-02-12,1680-02-12,"2023-08-10 13:33:12","2023-12-11 17:50:20",,16,"1.1.1109 "
tc2c05,663,"Diamond agrafe [clasp/brooch], 1, Wife of Marshal of Mothe, Governess [Tutor]",Other,"diamond   ",46,2,1687-03-12,1687-03-12,"2023-08-10 13:33:12","2023-12-11 17:50:20",France,17,"1.1.911 "
tc2c06,663,"Agrafe [brooch/clasp] for coat, 1, German woman at the Saxon Court, ",Other,"   ",52.8333,10,1680-12-19,1680-12-19,"2023-08-10 13:33:12","2023-12-11 17:50:20",Sachsen,18,"1.1.980 "
tc2c07,663,"Cross with 23 diamonds, 1, , Bishop",Other,"diamond   ",39.5,-8,1714-08-14,1714-08-14,"2023-08-10 13:33:12","2023-12-11 17:50:20",Portugal,19,"1.1.953 "
tc2c08,663,"Clasp with 12 brilliant diamonds & an aigrette, 1, Joseph, King of Portugal, King 2",Other,"diamond   ",39.5,-8,1714-08-14,1714-08-14,"2023-08-10 13:33:12","2023-12-11 17:50:20",Portugal,20,"1.1.952 "
tc2c09,663,"Diamond ring, 1, , Gentleman 9",Other,"diamond   ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:12","2023-12-11 17:50:20",Bavaria,21,"1.1.893 "
tc2c0a,663,"Diamond set [of jewellery], 1, Mademoiselle [Anne Marie d'Orléans ], ",Other,"diamond   ",46,2,1684-03-20,1684-03-20,"2023-08-10 13:33:12","2023-12-11 17:50:20",France,22,"1.1.896 "
tc2c0b,663,"Diamond, 2, Marie Adélaïde of Savoy , Duchess of Bourgogne 2",Other,"diamond   ",46,2,1701-06-01,1701-06-01,"2023-08-10 13:33:12","2023-12-11 17:50:20",France,23,"1.1.882 "
tc2c0c,663,"Agrafe [brooch/clasp] for coat, 1, Governess, ",Other,"   ",48.5,11.5,1679-01-27,1679-01-27,"2023-08-10 13:33:12","2023-12-11 17:50:20",Bavaria,24,"1.1.109 "
