ghap_id,layer_id,title,record_type,latitude,longitude,created_at,updated_at,dataset_order
t1d1f4,493,"Fraser Coast",Other,-25.17440208,152.61039734,"2023-05-11 17:35:00","2023-12-11 17:49:55",0
t1d1f5,493,"Fraser Coast",Other,-25.16818615,152.57125854,"2023-05-11 17:35:00","2023-12-11 17:49:55",1
t1d1f6,493,"Fraser Coast",Other,-25.21355519,152.52731323,"2023-05-11 17:35:00","2023-12-11 17:49:55",2
t1d1f7,493,"Fraser Coast",Other,-25.23033124,152.45246887,"2023-05-11 17:35:00","2023-12-11 17:49:55",3
t1d1f8,493,"Fraser Coast",Other,-25.32286851,152.4105835,"2023-05-11 17:35:00","2023-12-11 17:49:55",4
t1d1f9,493,"Fraser Coast",Other,-25.40292761,152.32955933,"2023-05-11 17:35:00","2023-12-11 17:49:55",5
t1d1fa,493,"Fraser Coast",Other,-25.46247202,152.26570129,"2023-05-11 17:35:00","2023-12-11 17:49:55",6
t1d1fb,493,"Fraser Coast",Other,-25.52384635,152.27462769,"2023-05-11 17:35:00","2023-12-11 17:49:55",7
t1d1fc,493,"Fraser Coast",Other,-25.52632153,152.18605042,"2023-05-11 17:35:00","2023-12-11 17:49:55",8
t1d1fd,493,"Fraser Coast",Other,-25.6365901,152.09403992,"2023-05-11 17:35:00","2023-12-11 17:49:55",9
t1d1fe,493,"Fraser Coast",Other,-25.61987051,152.0500946,"2023-05-11 17:35:00","2023-12-11 17:49:55",10
t1d1ff,493,"Fraser Coast",Other,-25.7257217,151.98829651,"2023-05-11 17:35:00","2023-12-11 17:49:55",11
t1d200,493,"Fraser Coast",Other,-25.78011406,152.01164246,"2023-05-11 17:35:00","2023-12-11 17:49:55",12
t1d201,493,"Fraser Coast",Other,-25.79186412,152.04597473,"2023-05-11 17:35:00","2023-12-11 17:49:55",13
t1d202,493,"Fraser Coast",Other,-25.85183308,152.03773499,"2023-05-11 17:35:00","2023-12-11 17:49:55",14
t1d203,493,"Fraser Coast",Other,-25.8864405,152.06794739,"2023-05-11 17:35:00","2023-12-11 17:49:55",15
t1d204,493,"Fraser Coast",Other,-25.85986785,152.12150574,"2023-05-11 17:35:00","2023-12-11 17:49:55",16
t1d205,493,"Fraser Coast",Other,-25.8864405,152.13661194,"2023-05-11 17:35:00","2023-12-11 17:49:55",17
t1d206,493,"Fraser Coast",Other,-25.88458679,152.15927124,"2023-05-11 17:35:00","2023-12-11 17:49:55",18
t1d207,493,"Fraser Coast",Other,-25.88891207,152.17781067,"2023-05-11 17:35:00","2023-12-11 17:49:55",19
t1d208,493,"Fraser Coast",Other,-25.9074472,152.33917236,"2023-05-11 17:35:00","2023-12-11 17:49:55",20
t1d209,493,"Fraser Coast",Other,-25.86172195,152.35290527,"2023-05-11 17:35:00","2023-12-11 17:49:55",21
t1d20a,493,"Fraser Coast",Other,-25.9772367,152.66738892,"2023-05-11 17:35:00","2023-12-11 17:49:55",22
t1d20b,493,"Fraser Coast",Other,-25.87717165,152.75596619,"2023-05-11 17:35:00","2023-12-11 17:49:55",23
t1d20c,493,"Fraser Coast",Other,-25.84132525,152.71888733,"2023-05-11 17:35:00","2023-12-11 17:49:55",24
t1d20d,493,"Fraser Coast",Other,-25.87964341,152.99491882,"2023-05-11 17:35:00","2023-12-11 17:49:55",25
