ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,Source
tc138d,637,"Boîte à portrait  [money given in lieu of], 1, Mr Saville, Envoy Extraordinaire",Other,"gold enamel  ",53,-2,1682-03-01,1682-03-01,"2023-07-24 12:12:39","2023-12-11 17:49:40",England,0,"1.1.790 "
tc138e,637,"Boîte à portrait  with diamonds, 1, , Daughter of the King of Poland",Other,"gold enamel diamond ",52,20,1676-03-19,1676-03-19,"2023-07-24 12:12:39","2023-12-11 17:49:40",Polska,1,"1.1.939 "
tc138f,637,"Boîte à portrait  with diamonds, 1, Miss, Sister in Law of the Nuncio Gouateri",Other,"gold enamel diamond ",41.9,12.4833,1704-05-24,1704-05-24,"2023-07-24 12:12:39","2023-12-11 17:49:40",Roma,2,"1.1.945 "
tc1390,637,"Boîte à portrait  with diamonds, 1, Mr Aluize Pisany, Son of the Venetian Ambassador",Other,"gold enamel diamond ",45.4386,12.3267,1701-09-18,1701-09-18,"2023-07-24 12:12:39","2023-12-11 17:49:40",Venezia,3,"1.1.944 "
tc1391,637,"Boîte à portrait  with diamonds, 1, Prince of Beroignano, ",Other,"gold enamel diamond ",46,2,1705-04-20,1705-04-20,"2023-07-24 12:12:39","2023-12-11 17:49:40",,4,"1.1.947 "
tc1392,637,"Boîte à portrait with 12 diamonds, 1, Sr Prior, Envoy of England",Other,"gold enamel diamond ",53,-2,1714-05-13,1714-05-13,"2023-07-24 12:12:39","2023-12-11 17:49:40",England,5,"1.1.819 "
tc1393,637,"Boîte à portrait with 120 diamonds, 1, Count of Connonge , Envoy",Other,"gold enamel diamond ",49,6,1704-07-26,1704-07-26,"2023-07-24 12:12:39","2023-12-11 17:49:40",Lorraine,6,"1.1.309 "
tc1394,637,"Boîte à portrait with 25 pink diamonds, 1, M Durban , Deputy of Avignon",Other,"gold enamel diamond ",41.9,12.4833,1716-04-01,1716-04-01,"2023-07-24 12:12:39","2023-12-11 17:49:40",Roma,7,"1.1.544 "
tc1395,637,"Boîte à portrait with 53 diamonds, 1, Mr L.C.A.V, ",Other,"gold enamel diamond ",46,2,1719-02-25,1719-02-25,"2023-07-24 12:12:39","2023-12-11 17:49:40",,8,"1.1.1017 "
tc1396,637,"Boîte à portrait with 53 pink diamonds, 1, Lord Stairs, Ambassador",Other,"gold enamel diamond ",53,-2,1720-04-06,1720-04-06,"2023-07-24 12:12:39","2023-12-11 17:49:40",England,9,"1.1.821 "
tc1397,637,"Boîte à portrait with 64 diamonds, 1, President Meheve? (envoy extraordinaire), Envoy Extroardinaire",Other,"gold enamel diamond ",49,6,1718-04-10,1718-04-10,"2023-07-24 12:12:39","2023-12-11 17:49:40",Lorraine,10,"1.1.318 "
tc1398,637,"Boîte à portrait with 69 diamonds, 1, , Governess [Tutor] ",Other,"gold enamel diamond ",40,-4,1716-08-06,1716-08-06,"2023-07-24 12:12:39","2023-12-11 17:49:40",España,11,"1.1.956 "
tc1399,637,"boîte à portrait with diamonds & portrait of the King, 1, Count Durazzo, Envoy  ",Other,"gold enamel diamond ",44.4167,8.95,1715-02-18,1715-02-18,"2023-07-24 12:12:39","2023-12-11 17:49:40",Genova,12,"1.1.688 "
tc139a,637,"Boîte à portrait with diamonds, 1, , 1",Other,"gold enamel diamond ",46,2,1676-07-16,1676-07-16,"2023-07-24 12:12:39","2023-12-11 17:49:40",France,13,"1.1.846 "
tc139b,637,"Boîte à portrait with diamonds, 1, , 2",Other,"gold enamel diamond ",45.4,6.5,1696-11-20,1696-11-20,"2023-07-24 12:12:39","2023-12-11 17:49:40",Savoie,14,"1.1.899 "
tc139c,637,"Boîte à portrait with diamonds, 1, , 3",Other,"gold enamel diamond ",46,2,1675-05-08,1675-05-08,"2023-07-24 12:12:39","2023-12-11 17:49:40",,15,"1.1.966 "
tc139d,637,"Boîte à portrait with diamonds, 1, , 4",Other,"gold enamel diamond ",45.4,6.5,1699-06-26,1699-06-26,"2023-07-24 12:12:39","2023-12-11 17:49:40",Savoie,16,"1.1.1127 "
tc139e,637,"Boîte à portrait with diamonds, 1, , Ambassador",Other,"gold enamel diamond ",39.5,-8,1721-01-21,1721-01-21,"2023-07-24 12:12:39","2023-12-11 17:49:40",Portugal,17,"1.1.480 "
tc139f,637,"Boîte à portrait with diamonds, 1, , Brigadier of the regiment of Piedmont",Other,"gold enamel diamond ",45.4,6.5,1679-01-20,1679-01-20,"2023-07-24 12:12:39","2023-12-11 17:49:40",Savoie,18,"1.1.622 "
tc13a0,637,"Boîte à portrait with diamonds, 1, , Colonel of the regiment of Piedmont",Other,"gold enamel diamond ",45.4,6.5,1679-01-20,1679-01-20,"2023-07-24 12:12:39","2023-12-11 17:49:40",Savoie,19,"1.1.622 "
tc13a1,637,"Boîte à portrait with diamonds, 1, , Commander of Squires",Other,"gold enamel diamond ",45.4,6.5,1696-11-20,1696-11-20,"2023-07-24 12:12:39","2023-12-11 17:49:40",Savoie,20,"1.1.899 "
tc13a2,637,"Boîte à portrait with diamonds, 1, , Cont. General",Other,"gold enamel diamond ",45.4,6.5,1696-11-20,1696-11-20,"2023-07-24 12:12:39","2023-12-11 17:49:40",Savoie,21,"1.1.899 "
tc13a3,637,"Boîte à portrait with diamonds, 1, , Envoy of Duke",Other,"gold enamel diamond ",48.7333,11.1833,1673,1673,"2023-07-24 12:12:39","2023-12-11 17:49:40","Neuburg an der Donau",22,"1.1.234 "
tc13a4,637,"Boîte à portrait with diamonds, 1, , Envoy of the Duke of Parma",Other,"gold enamel diamond ",44.8,10.3333,1681-10-01,1681-10-01,"2023-07-24 12:12:39","2023-12-11 17:49:40",Parma,23,"1.1.692 "
tc13a5,637,"Boîte à portrait with diamonds, 1, , Gentleman",Other,"gold enamel diamond ",46,2,1672,1672,"2023-07-24 12:12:39","2023-12-11 17:49:40",,24,"1.1.962 "
tc13a6,637,"Boîte à portrait with diamonds, 1, , Prince 1",Other,"gold enamel diamond ",48.7333,11.1833,1675-05-11,1675-05-11,"2023-07-24 12:12:39","2023-12-11 17:49:40","Neuburg an der Donau",25,"1.1.235 "
tc13a7,637,"Boîte à portrait with diamonds, 1, , Prince 2",Other,"gold enamel diamond ",47.5103,6.7986,1673,1673,"2023-07-24 12:12:39","2023-12-11 17:49:40",Montbéliard,26,"1.1.272 "
tc13a8,637,"Boîte à portrait with diamonds, 1, , Son of Prince",Other,"gold enamel diamond ",48.8622,7.3195,1673,1673,"2023-07-24 12:12:39","2023-12-11 17:49:40","La petite-pierre",27,"1.1.278 "
tc13a9,637,"Boîte à portrait with diamonds, 1, Abbot Cumiane Aumonier, ",Other,"gold enamel diamond ",45.4,6.5,1696-11-20,1696-11-20,"2023-07-24 12:12:39","2023-12-11 17:49:40",Savoie,28,"1.1.899 "
tc13aa,637,"Boîte à portrait with diamonds, 1, Abbot of Vecchio, ",Other,"gold enamel diamond ",41.9,12.4833,1668-05-12,1668-05-12,"2023-07-24 12:12:39","2023-12-11 17:49:40",Roma,29,"1.1.483 "
tc13ab,637,"Boîte à portrait with diamonds, 1, Ambassador of Venice, Ambassador",Other,"gold enamel diamond ",45.4386,12.3267,1667-12-17,1667-12-17,"2023-07-24 12:12:39","2023-12-11 17:49:40",Venezia,30,"1.1.570 "
tc13ac,637,"Boîte à portrait with diamonds, 1, Anne Hyde, Duchess of York",Other,"gold enamel diamond ",53,-2,1673-11-09,1673-11-09,"2023-07-24 12:12:39","2023-12-11 17:49:40",England,31,"1.1.759 "
tc13ad,637,"Boîte à portrait with diamonds, 1, Antonio Chinigo, Senator of Messina",Other,"gold enamel diamond ",38.05,14.8667,1676-03-02,1676-03-02,"2023-07-24 12:12:39","2023-12-11 17:49:40",Messina,32,"1.1.828 "
tc13ae,637,"Boîte à portrait with diamonds, 1, Archbishop of Ambrun, ",Other,"gold enamel diamond ",46,2,1677-03-24,1677-03-24,"2023-07-24 12:12:39","2023-12-11 17:49:40",France,33,"1.1.848 "
tc13af,637,"Boîte à portrait with diamonds, 1, Baron de Gobeurs?, Envoy",Other,"gold enamel diamond ",53.75,10,1684-11-28,1684-11-28,"2023-07-24 12:12:39","2023-12-11 17:49:40",Holstein-Gottorp,34,"1.1.264 "
tc13b0,637,"Boîte à portrait with diamonds, 1, Baron de Reheberg, Grand Chamberlain",Other,"gold enamel diamond ",48.5,11.5,1679-01-27,1679-01-27,"2023-07-24 12:12:39","2023-12-11 17:49:40",Bavaria,35,"1.1.893 "
tc13b1,637,"Boîte à portrait with diamonds, 1, Baron Imof, Baron",Other,"gold enamel diamond ",52.1667,10.55,1715-10-14,1715-10-14,"2023-07-24 12:12:39","2023-12-11 17:49:40",Wolfenbüttel,36,"1.1.251 "
tc13b2,637,"Boîte à portrait with diamonds, 1, Baron of Bothmus envoy of Duke, Envoy of Duke",Other,"gold enamel diamond ",52.6167,10.0833,1698-05-06,1698-05-06,"2023-07-24 12:12:39","2023-12-11 17:49:40",Celle,37,"1.1.258 "
tc13b3,637,"Boîte à portrait with diamonds, 1, baron of nepebrod?, ",Other,"gold enamel diamond ",48.7333,11.1833,1680-02-08,1680-02-08,"2023-07-24 12:12:39","2023-12-11 17:49:40","Neuburg an der Donau",38,"1.1.237 "
tc13b4,637,"Boîte à portrait with diamonds, 1, Baron of Quincy, ",Other,"gold enamel diamond ",50.8564,4.9578,1676,1676,"2023-07-24 12:12:39","2023-12-11 17:49:40","Low Countries",39,"1.1.349 "
tc13b5,637,"Boîte à portrait with diamonds, 1, Baron Peroné , Ambassador Ordinaire",Other,"gold enamel diamond ",45.4,6.5,1716-05-26,1716-05-26,"2023-07-24 12:12:39","2023-12-11 17:49:40",Savoie,40,"1.1.657 "
tc13b6,637,"Boîte à portrait with diamonds, 1, Baron Peroné , Ambassador Ordinaire of the King of Sicily",Other,"gold enamel diamond ",37.5,14,1716-05-26,1716-05-26,"2023-07-24 12:12:39","2023-12-11 17:49:40","Kingdom of Sicily",41,"1.1.839 "
tc13b7,637,"Boîte à portrait with diamonds, 1, Baron Tessin, ",Other,"gold enamel diamond ",46,2,1703-06-13,1703-06-13,"2023-07-24 12:12:39","2023-12-11 17:49:40",,42,"1.1.1000 "
tc13b8,637,"Boîte à portrait with diamonds, 1, Cardinal de Bouillon, ",Other,"gold enamel diamond ",46,2,1680-07-16,1680-07-16,"2023-07-24 12:12:39","2023-12-11 17:49:40",,43,"1.1.979 "
tc13b9,637,"Boîte à portrait with diamonds, 1, Chevalier Langadi, Sent by the Grand Master of Malta",Other,"gold enamel diamond ",35.9167,14.4167,1673-10-08,1673-10-08,"2023-07-24 12:12:39","2023-12-11 17:49:40",Malta,44,"1.1.1207 "
tc13ba,637,"Boîte à portrait with diamonds, 1, Colonel Nicolas, Envoy of Duke of York 1",Other,"gold enamel diamond ",53,-2,1684,1684,"2023-07-24 12:12:39","2023-12-11 17:49:40",England,45,"1.1.801 "
tc13bb,637,"Boîte à portrait with diamonds, 1, Colonel Nicolas, Envoy of Duke of York 2",Other,"gold enamel diamond ",53,-2,1683-09-17,1683-09-17,"2023-07-24 12:12:39","2023-12-11 17:49:40",England,46,"1.1.800 "
tc13bc,637,"Boîte à portrait with diamonds, 1, Colonel Nicolas, Envoy of the Duke of York",Other,"gold enamel diamond ",53,-2,1683-09-17,1683-09-17,"2023-07-24 12:12:39","2023-12-11 17:49:40",England,47,"1.1.1121 "
tc13bd,637,"Boîte à portrait with diamonds, 1, Comte Brondoni, Envoy of Mantua",Other,"gold enamel diamond ",45.15,10.8,1668-05-12,1668-05-12,"2023-07-24 12:12:39","2023-12-11 17:49:40",Mantova,48,"1.1.708 "
tc13be,637,"Boîte à portrait with diamonds, 1, Count Baumgarten, Envoy of Bavaria",Other,"gold enamel diamond ",48.5,11.5,1683-09-17,1683-09-17,"2023-07-24 12:12:39","2023-12-11 17:49:40",Bavaria,49,"1.1.1122 "
tc13bf,637,"Boîte à portrait with diamonds, 1, Count Danguistolo, Envoy",Other,"gold enamel diamond ",44.8,10.3333,1682-11-07,1682-11-07,"2023-07-24 12:12:39","2023-12-11 17:49:40",Parma,50,"1.1.693 "
tc13c0,637,"Boîte à portrait with diamonds, 1, Count Darran [James Hamilton, 4th Duke of Hamilton], Envoy   ",Other,"gold enamel diamond ",53,-2,1684-02-16,1684-02-16,"2023-07-24 12:12:39","2023-12-11 17:49:40",England,51,"1.1.801 "
tc13c1,637,"Boîte à portrait with diamonds, 1, Count de La Trinité, Envoy of Savoy",Other,"gold enamel diamond ",45.4,6.5,1683-09-17,1683-09-17,"2023-07-24 12:12:39","2023-12-11 17:49:40",Savoie,52,"1.1.1119 "
tc13c2,637,"Boîte à portrait with diamonds, 1, Count of Charlart , Envoy of Duke",Other,"gold enamel diamond ",50.9333,6.3667,1687-07-05,1687-07-05,"2023-07-24 12:12:39","2023-12-11 17:49:40",Jülich,53,"1.1.294 "
tc13c3,637,"Boîte à portrait with diamonds, 1, Count of Connonge , Envoy",Other,"gold enamel diamond ",49,6,1698-08-13,1698-08-13,"2023-07-24 12:12:39","2023-12-11 17:49:40",Lorraine,54,"1.1.298 "
tc13c4,637,"Boîte à portrait with diamonds, 1, Count of Epainville , Envoy of Duke",Other,"gold enamel diamond ",49,6,1698-05-24,1698-05-24,"2023-07-24 12:12:39","2023-12-11 17:49:40",Lorraine,55,"1.1.296 "
tc13c5,637,"Boîte à portrait with diamonds, 1, Count of Falde, Envoy",Other,"gold enamel diamond ",45.4,6.5,1672,1672,"2023-07-24 12:12:39","2023-12-11 17:49:40",Savoie,56,"1.1.611 "
tc13c6,637,"Boîte à portrait with diamonds, 1, Count of Gersay?, Ambassador Extraordinaire",Other,"gold enamel diamond ",53,-2,1699-05-13,1699-05-13,"2023-07-24 12:12:39","2023-12-11 17:49:40",England,57,"1.1.813 "
tc13c7,637,"Boîte à portrait with diamonds, 1, Count of Maluasia de Boulogne, ",Other,"gold enamel diamond ",41.9,12.4833,1681-07-25,1681-07-25,"2023-07-24 12:12:39","2023-12-11 17:49:40",Roma,58,"1.1.505 "
tc13c8,637,"Boîte à portrait with diamonds, 1, Count of Sunderland, Ambassador",Other,"gold enamel diamond ",53,-2,1679-03-23,1679-03-23,"2023-07-24 12:12:39","2023-12-11 17:49:40",England,59,"1.1.781 "
tc13c9,637,"Boîte à portrait with diamonds, 1, Count of Sunderland, Ambassador of England",Other,"gold enamel diamond ",53,-2,1673-05-17,1673-05-17,"2023-07-24 12:12:39","2023-12-11 17:49:40",England,60,"1.1.756 "
tc13ca,637,"Boîte à portrait with diamonds, 1, Count of Trinconnel, Commander of King James II's army in Ireland",Other,"gold enamel diamond ",53,-2,1690-11-28,1690-11-28,"2023-07-24 12:12:39","2023-12-11 17:49:40",England,61,"1.1.810 "
tc13cb,637,"Boîte à portrait with diamonds, 1, Count of Vielsposky , Ambassador & Chancellor",Other,"gold enamel diamond ",52,20,1685-11-30,1685-11-30,"2023-07-24 12:12:39","2023-12-11 17:49:40",Polska,62,"1.1.403 "
tc13cc,637,"Boîte à portrait with diamonds, 1, Countess de Poria, ",Other,"gold enamel diamond ",48.5,11.5,1679-01-27,1679-01-27,"2023-07-24 12:12:39","2023-12-11 17:49:40",Bavaria,63,"1.1.893 "
tc13cd,637,"Boîte à portrait with diamonds, 1, Dom Carlos Antonio del castillo , Envoy   ",Other,"gold enamel diamond ",40,-4,1682-01-20,1682-01-20,"2023-07-24 12:12:39","2023-12-11 17:49:40",España,64,"1.1.432 "
tc13ce,637,"Boîte à portrait with diamonds, 1, Dom Francisco Pareyra, Envoy",Other,"gold enamel diamond ",39.5,-8,1695-11-28,1695-11-28,"2023-07-24 12:12:39","2023-12-11 17:49:40",Portugal,65,"1.1.470 "
tc13cf,637,"Boîte à portrait with diamonds, 1, Dom Joseph de Varenno, Minister of the Duke of Mantua",Other,"gold enamel diamond ",45.15,10.8,1681-12-07,1681-12-07,"2023-07-24 12:12:39","2023-12-11 17:49:40",Mantova,66,"1.1.711 "
tc13d0,637,"Boîte à portrait with diamonds, 1, Don Pedro Libera, Envoy",Other,"gold enamel diamond ",40,-4,1667-07-28,1667-07-28,"2023-07-24 12:12:39","2023-12-11 17:49:40",España,67,"1.1.413 "
tc13d1,637,"Boîte à portrait with diamonds, 1, Duchess of Orleans, ",Other,"gold enamel diamond ",46,2,1672-04-07,1672-04-07,"2023-07-24 12:12:39","2023-12-11 17:49:40",France,68,"1.1.844 "
tc13d2,637,"Boîte à portrait with diamonds, 1, Duke of Braciano, ",Other,"gold enamel diamond ",41.9,12.4833,1675-01-14,1675-01-14,"2023-07-24 12:12:39","2023-12-11 17:49:40",Roma,69,"1.1.497 "
tc13d3,637,"Boîte à portrait with diamonds, 1, Duke of Buckingham, ",Other,"gold enamel diamond ",53,-2,1672-08-17,1672-08-17,"2023-07-24 12:12:39","2023-12-11 17:49:40",England,70,"1.1.749 "
tc13d4,637,"Boîte à portrait with diamonds, 1, Duke of Pastrane , Ambassador",Other,"gold enamel diamond ",40,-4,1679-09-21,1679-09-21,"2023-07-24 12:12:39","2023-12-11 17:49:40",España,71,"1.1.889 "
tc13d5,637,"Boîte à portrait with diamonds, 1, Duke of St Alban, Envoy",Other,"gold enamel diamond ",53,-2,1698-02-06,1698-02-06,"2023-07-24 12:12:39","2023-12-11 17:49:40",England,72,"1.1.811 "
tc13d6,637,"Boîte à portrait with diamonds, 1, Hajj Ja'far Agha, Ambassador of Algeria",Other,"gold enamel diamond ",28,3,1684-07-01,1684-07-01,"2023-07-24 12:12:39","2023-12-11 17:49:40",Al-Jazā'ir,73,"1.1.1175 "
tc13d7,637,"Boîte à portrait with diamonds, 1, Henry Bennet, 1st earl of Arlington, ",Other,"gold enamel diamond ",53,-2,1672-08-17,1672-08-17,"2023-07-24 12:12:39","2023-12-11 17:49:40",England,74,"1.1.747 "
tc13d8,637,"Boîte à portrait with diamonds, 1, Johann Konrad von Roggenbach, Prince-Bishop of Basel",Other,"gold enamel diamond ",47.5584,7.5733,1673,1673,"2023-07-24 12:12:39","2023-12-11 17:49:40",Basel,75,"1.1.321 "
tc13d9,637,"Boîte à portrait with diamonds, 1, Knight Lubosmirsky, Knight",Other,"gold enamel diamond ",52,20,1679-10-02,1679-10-02,"2023-07-24 12:12:39","2023-12-11 17:49:40",Polska,76,"1.1.393 "
tc13da,637,"Boîte à portrait with diamonds, 1, Knight of Lenoncourt, Envoy   ",Other,"gold enamel diamond ",49,6,1703-12-12,1703-12-12,"2023-07-24 12:12:39","2023-12-11 17:49:40",Lorraine,77,"1.1.306 "
tc13db,637,"Boîte à portrait with diamonds, 1, Lady Albergotty, ",Other,"gold enamel diamond ",46,2,1690-10-03,1690-10-03,"2023-07-24 12:12:39","2023-12-11 17:49:40",,78,"1.1.991 "
tc13dc,637,"Boîte à portrait with diamonds, 1, Lord Dumbarton, Envoy of England",Other,"gold enamel diamond ",53,-2,1683-09-17,1683-09-17,"2023-07-24 12:12:39","2023-12-11 17:49:40",England,79,"1.1.1120 "
tc13dd,637,"Boîte à portrait with diamonds, 1, Lord Duraz de Feversham , Envoy",Other,"gold enamel diamond ",53,-2,1682-09-23,1682-09-23,"2023-07-24 12:12:39","2023-12-11 17:49:40",England,80,"1.1.794 "
tc13de,637,"Boîte à portrait with diamonds, 1, Lord Portland, Ambassador Extraordinaire",Other,"gold enamel diamond ",53,-2,1698-06-10,1698-06-10,"2023-07-24 12:12:39","2023-12-11 17:49:40",England,81,"1.1.812 "
tc13df,637,"Boîte à portrait with diamonds, 1, M de Cascaez , Ambassador",Other,"gold enamel diamond ",39.5,-8,1699-11-01,1699-11-01,"2023-07-24 12:12:39","2023-12-11 17:49:40",Portugal,82,"1.1.471 "
tc13e0,637,"Boîte à portrait with diamonds, 1, M Venieu , Ambassador ",Other,"gold enamel diamond ",45.4386,12.3267,1694-05-22,1694-05-22,"2023-07-24 12:12:39","2023-12-11 17:49:40",Venezia,83,"1.1.590 "
tc13e1,637,"Boîte à portrait with diamonds, 1, M. de Ribenac, Ambassador",Other,"gold enamel diamond ",40,-4,1688-12-08,1688-12-08,"2023-07-24 12:12:39","2023-12-11 17:49:40",España,84,"1.1.435 "
tc13e2,637,"Boîte à portrait with diamonds, 1, M. Francisco Maria Lescaro, Doge of Genoa",Other,"gold enamel diamond ",44.4167,8.95,1685-05-28,1685-05-28,"2023-07-24 12:12:39","2023-12-11 17:49:40",Genova,85,"1.1.675 "
tc13e3,637,"Boîte à portrait with diamonds, 1, M. Trevisani , Manservant of the Pope",Other,"gold enamel diamond ",41.9,12.4833,1690-05-07,1690-05-07,"2023-07-24 12:12:39","2023-12-11 17:49:40",Roma,86,"1.1.512 "
tc13e4,637,"Boîte à portrait with diamonds, 1, Madame of luneburg-Celle, Wife of Duke",Other,"gold enamel diamond ",53.25,10.4,1679-04-17,1679-04-17,"2023-07-24 12:12:40","2023-12-11 17:49:40",Luneberg,87,"1.1.259 "
tc13e5,637,"Boîte à portrait with diamonds, 1, Marquis Antonio Salviati, ",Other,"gold enamel diamond ",43.4167,11,1683-11-06,1683-11-06,"2023-07-24 12:12:40","2023-12-11 17:49:40",Toscana,88,"1.1.560 "
tc13e6,637,"Boîte à portrait with diamonds, 1, Marquis Berelli, Minister of Mr. de Mantua [Duke?]",Other,"gold enamel diamond ",45.15,10.8,1701-03-07,1701-03-07,"2023-07-24 12:12:40","2023-12-11 17:49:40",Mantova,89,"1.1.718 "
tc13e7,637,"Boîte à portrait with diamonds, 1, Marquis Cinturione, ",Other,"gold enamel diamond ",44.4167,8.95,1673-05-07,1673-05-07,"2023-07-24 12:12:40","2023-12-11 17:49:40",Genova,90,"1.1.665 "
tc13e8,637,"Boîte à portrait with diamonds, 1, Marquis d'Antraguis, Envoy of Savoy",Other,"gold enamel diamond ",45.4,6.5,1672-12-24,1672-12-24,"2023-07-24 12:12:40","2023-12-11 17:49:40",Savoie,91,"1.1.1117 "
tc13e9,637,"Boîte à portrait with diamonds, 1, Marquis d'Autremont , Ambassador of the King of Sicily",Other,"gold enamel diamond ",45.4,6.5,1719-06-04,1719-06-04,"2023-07-24 12:12:40","2023-12-11 17:49:40",Savoie,92,"1.1.658 "
tc13ea,637,"Boîte à portrait with diamonds, 1, Marquis d'Estrades, ",Other,"gold enamel diamond ",46,2,1678-08-31,1678-08-31,"2023-07-24 12:12:40","2023-12-11 17:49:40",,93,"1.1.1101 "
tc13eb,637,"Boîte à portrait with diamonds, 1, Marquis d'Ogliani , Envoy of the King",Other,"gold enamel diamond ",45.4,6.5,1683-07-01,1683-07-01,"2023-07-24 12:12:40","2023-12-11 17:49:40",Savoie,94,"1.1.633 "
tc13ec,637,"Boîte à portrait with diamonds, 1, Marquis Dantremont, Ambassador of the King of Sicily",Other,"gold enamel diamond ",37.5,14,1719-06-04,1719-06-04,"2023-07-24 12:12:40","2023-12-11 17:49:40","Kingdom of Sicily",95,"1.1.840 "
tc13ed,637,"Boîte à portrait with diamonds, 1, Marquis de Cauriani, Minister of Mr. de Mantua [Duke?]",Other,"gold enamel diamond ",45.15,10.8,1682-01-10,1682-01-10,"2023-07-24 12:12:40","2023-12-11 17:49:40",Mantova,96,"1.1.713 "
tc13ee,637,"Boîte à portrait with diamonds, 1, Marquis de Gonzague , (the other) Minister of the Duke of Mantua",Other,"gold enamel diamond ",45.15,10.8,1681-10-07,1681-10-07,"2023-07-24 12:12:40","2023-12-11 17:49:40",Mantova,97,"1.1.712 "
tc13ef,637,"Boîte à portrait with diamonds, 1, Marquis de Gonzagues, Governor of Cazal",Other,"gold enamel diamond ",44.9167,8.0833,1682-08-20,1682-08-20,"2023-07-24 12:12:40","2023-12-11 17:49:40",Monferrato,98,"1.1.722 "
tc13f0,637,"Boîte à portrait with diamonds, 1, Marquis de Lenoncourt, Envoy",Other,"gold enamel diamond ",49,6,1699-09-13,1699-09-13,"2023-07-24 12:12:40","2023-12-11 17:49:40",Lorraine,99,"1.1.303 "
tc13f1,637,"Boîte à portrait with diamonds, 1, Marquis de Los Balbazés , Ambassador",Other,"gold enamel diamond ",40,-4,1679-09-21,1679-09-21,"2023-07-24 12:12:40","2023-12-11 17:49:40",España,100,"1.1.886 "
tc13f2,637,"Boîte à portrait with diamonds, 1, Marquis de Munze?, nvoy",Other,"gold enamel diamond ",49,6,1698-11-11,1698-11-11,"2023-07-24 12:12:40","2023-12-11 17:49:40",Lorraine,101,"1.1.300 "
tc13f3,637,"Boîte à portrait with diamonds, 1, Marquis des Afsarts , Deputy of Avignon",Other,"gold enamel diamond ",41.9,12.4833,1689-04-09,1689-04-09,"2023-07-24 12:12:40","2023-12-11 17:49:40",Roma,102,"1.1.511 "
tc13f4,637,"Boîte à portrait with diamonds, 1, Marquis Donero, ",Other,"gold enamel diamond ",45.4,6.5,1696-11-20,1696-11-20,"2023-07-24 12:12:40","2023-12-11 17:49:40",Savoie,103,"1.1.899 "
tc13f5,637,"Boîte à portrait with diamonds, 1, Marquis Ferraro, ",Other,"gold enamel diamond ",45.4,6.5,1698-10-16,1698-10-16,"2023-07-24 12:12:40","2023-12-11 17:49:40",Savoie,104,"1.1.651 "
tc13f6,637,"Boîte à portrait with diamonds, 1, Marquis Gerero, ",Other,"gold enamel diamond ",45.15,10.8,1681-08-09,1681-08-09,"2023-07-24 12:12:40","2023-12-11 17:49:40",Mantova,105,"1.1.709 "
tc13f7,637,"Boîte à portrait with diamonds, 1, Marquis Mari, Envoy Extraordinaire of the republic",Other,"gold enamel diamond ",44.4167,8.95,1716-09-29,1716-09-29,"2023-07-24 12:12:40","2023-12-11 17:49:40",Genova,106,"1.1.689 "
tc13f8,637,"Boîte à portrait with diamonds, 1, Marquis of Bethune, ",Other,"gold enamel diamond ",52,20,1677-08-10,1677-08-10,"2023-07-24 12:12:40","2023-12-11 17:49:40",Polska,107,"1.1.389 "
tc13f9,637,"Boîte à portrait with diamonds, 1, Marquis of Castiglione , Envoy",Other,"gold enamel diamond ",43.4167,11,1682-09-21,1682-09-21,"2023-07-24 12:12:40","2023-12-11 17:49:40",Toscana,108,"1.1.559 "
tc13fa,637,"Boîte à portrait with diamonds, 1, Marquis of Connonge , Envoy Extraordinaire",Other,"gold enamel diamond ",49,6,1701-07-24,1701-07-24,"2023-07-24 12:12:40","2023-12-11 17:49:40",Lorraine,109,"1.1.305 "
tc13fb,637,"Boîte à portrait with diamonds, 1, Marquis of Entragues , Envoy of Savoy",Other,"gold enamel diamond ",45.4,6.5,1672-12-24,1672-12-24,"2023-07-24 12:12:40","2023-12-11 17:49:40",Savoie,110,"1.1.612 "
tc13fc,637,"Boîte à portrait with diamonds, 1, Marquis of Pizieux (King's ambassador in Switzerland), Ambassador 1",Other,"gold enamel diamond ",47,8,1701-09-05,1701-09-05,"2023-07-24 12:12:40","2023-12-11 17:49:40",Schweiz,111,"1.1.333 "
tc13fd,637,"Boîte à portrait with diamonds, 1, Marquis of Pizieux (King's ambassador in Switzerland), Ambassador 2",Other,"gold enamel diamond ",47,8,1701-09-05,1701-09-05,"2023-07-24 12:12:40","2023-12-11 17:49:40",Schweiz,112,"1.1.333 "
tc13fe,637,"Boîte à portrait with diamonds, 1, Marquis Raggi, ",Other,"gold enamel diamond ",44.4167,8.95,1682-11-20,1682-11-20,"2023-07-24 12:12:40","2023-12-11 17:49:40",Genova,113,"1.1.674 "
tc13ff,637,"Boîte à portrait with diamonds, 1, Marquis Scotti, Envoy",Other,"gold enamel diamond ",44.8,10.3333,1720-03-29,1720-03-29,"2023-07-24 12:12:40","2023-12-11 17:49:40",Parma,114,"1.1.699 "
tc1400,637,"Boîte à portrait with diamonds, 1, Miss de Contault, Maid of Honour of the Dauphine",Other,"gold enamel diamond ",46,2,1682-07-25,1682-07-25,"2023-07-24 12:12:40","2023-12-11 17:49:40",France,115,"1.1.860 "
