ghap_id,layer_id,title,record_type,latitude,longitude,created_at,updated_at,dataset_order
t1c007,466,Point_1,Other,-32.1267794,152.1523769,"2023-02-02 15:32:57","2023-12-11 17:49:04",0
t1c008,466,Point_2,Other,-32.38923911,151.8804666,"2023-02-02 15:32:57","2023-12-11 17:49:04",1
t1c009,466,Point_3,Other,-32.52828936,151.7101793,"2023-02-02 15:32:57","2023-12-11 17:49:04",2
t1c00a,466,Point_4,Other,-32.60004783,151.6689808,"2023-02-02 15:32:57","2023-12-11 17:49:04",3
t1c00b,466,Point_5,Other,-32.75956203,151.5701043,"2023-02-02 15:32:57","2023-12-11 17:49:04",4
t1c00c,466,Point_6,Other,-32.10816944,152.1825891,"2023-02-02 15:32:57","2023-12-11 17:49:04",5
t1c00d,466,Point_7,Other,-32.45415594,151.756871,"2023-02-02 15:32:57","2023-12-11 17:49:04",6
t1c00e,466,Point_8,Other,-32.40083483,151.858494,"2023-02-02 15:32:57","2023-12-11 17:49:04",7
t1c00f,466,Point_9,Other,-32.50512923,151.7321519,"2023-02-02 15:32:57","2023-12-11 17:49:04",8
t1c010,466,Point_10,Other,-32.32659652,151.9930759,"2023-02-02 15:32:57","2023-12-11 17:49:04",9
