ghap_id,layer_id,title,record_type,description,latitude,longitude,kml_style_url,created_at,updated_at,dataset_order
t363,80,Jandai,Other,,-27.9031,153.358,<styleUrl>#msn_blue-pushpin15</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",0
t364,80,Bangerang,Other,,-35.6,145.698,<styleUrl>#msn_red-pushpin13</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",1
t365,80,Antakirinya,Other,,-27.0525,134.401,<styleUrl>#msn_pink-pushpin22000</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",2
t366,80,Ngalia,Other,,-29.5237,129.42,<styleUrl>#msn_pink-pushpin22000</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",3
t367,80,Kokatha,Other,,-29.4027,133.498,<styleUrl>#msn_pink-pushpin22000</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",4
t368,80,Kuwarra,Other,,-27.5513,121.2,<styleUrl>#msn_pink-pushpin710</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",5
t369,80,Wangkathaa,Other,,-30.082,121.687,<styleUrl>#msn_pink-pushpin22000</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",6
t36a,80,Nyanganyatjara,Other,,-28.2067,124.969,<styleUrl>#msn_pink-pushpin1710</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",7
t36b,80,Kukatja,Other,,-20.5154,128.042,<styleUrl>#msn_pink-pushpin501</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",8
t36c,80,Tjupany,Other,,-26.4822,119.438,<styleUrl>#msn_pink-pushpin720</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",9
t36d,80,"Martu Wangka",Other,,-23.1037,124.086,<styleUrl>#msn_pink-pushpin131</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",10
t36e,80,Tjalkanti,Other,,-28.0181,122.911,<styleUrl>#msn_pink-pushpin22000</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",11
t36f,80,Pitjantjatjara,Other,,-25.9713,130.019,<styleUrl>#msn_pink-pushpin22000</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",12
t370,80,Nana,Other,,-27.028,122.044,<styleUrl>#msn_pink-pushpin22000</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",13
t371,80,Ngadatjara,Other,,-25.1875,127.804,<styleUrl>#msn_pink-pushpin22000</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",14
t372,80,Wawula,Other,,-25.1278,121.114,<styleUrl>#msn_pink-pushpin22000</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",15
t373,80,Luritja,Other,,-24.7796,131.362,<styleUrl>#msn_pink-pushpin22000</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",16
t374,80,Yankunytjatjara,Other,,-27.2605,131.986,<styleUrl>#msn_pink-pushpin22000</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",17
t375,80,Wanadjara,Other,,-27.5838,129.208,<styleUrl>#msn_pink-pushpin22000</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",18
t376,80,Pintupi,Other,,-23.1001,128.321,<styleUrl>#msn_pink-pushpin22000</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",19
t377,80,Mandjindja,Other,,-27.4142,127.012,<styleUrl>#msn_pink-pushpin22000</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",20
t378,80,Ngaanyatjarra,Other,,-25.4823,124.634,<styleUrl>#msn_pink-pushpin22000</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",21
t379,80,Ngardi,Other,,-20.8504,128.889,<styleUrl>#msn_pink-pushpin22000</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",22
t37a,80,Yulparija,Other,,-21.5423,123.464,<styleUrl>#msn_pink-pushpin22</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",23
t37b,80,Nyiyaparli,Other,,-24.1685,122.142,<styleUrl>#msn_pink-pushpin22</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",24
t37c,80,Kartujarra,Other,,-23.9582,124.142,<styleUrl>#msn_pink-pushpin22</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",25
t37d,80,Manyjilyjarra,Other,,-21.2517,126.479,<styleUrl>#msn_pink-pushpin1001</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",26
t37e,80,Wangkajunga,Other,,-21.8448,126.273,<styleUrl>#msn_pink-pushpin22</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",27
t37f,80,Warnman,Other,,-22.5917,122.043,<styleUrl>#msn_pink-pushpin22</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",28
t380,80,Martuwangka,Other,,-27.8535,119.371,<styleUrl>#msn_pink-pushpin260</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",29
t381,80,Ngurlu,Other,,-28.8918,120.319,<styleUrl>#msn_pink-pushpin3200</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",30
t382,80,Ngayawangka,Other,,-26.9239,120.135,<styleUrl>#msn_pink-pushpin2500</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",31
t383,80,Tjeraridjal,Other,"Tindale - to confirm",-30.712,123.674,<styleUrl>#msn_pink-pushpin000</styleUrl>,"2021-02-15 15:16:25","2023-12-11 17:48:17",32
