ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,dataset_order
tb6591,547,"Kotzebue ( Predpriatie)",Other,"All dates in old calendar",59.9959,29.7655,1823-07-28,1823-07-28,https://www.gutenberg.org/files/25693/25693-h/25693-h.htm,"2023-06-26 21:08:04","2023-12-11 17:49:52",Kronstadt,0
tb6592,547,"Kotzebue ( Predpriatie)",Other,,55.6761,12.5683,1823-08-10,1823-08-12,https://www.gutenberg.org/files/25693/25693-h/25693-h.htm,"2023-06-26 21:08:04","2023-12-11 17:49:52",Copenhagen,1
tb6593,547,"Kotzebue ( Predpriatie)",Other,,50.8198,-1.0872,1823-08-25,1823-09-06,https://www.gutenberg.org/files/25693/25693-h/25693-h.htm,"2023-06-26 21:08:04","2023-12-11 17:49:52",Portsmouth,2
tb6594,547,"Kotzebue ( Predpriatie)",Other,"bad weather forced ship back",50.6938,-1.3047,1823-09-06,1823-09-06,https://www.gutenberg.org/files/25693/25693-h/25693-h.htm,"2023-06-26 21:08:04","2023-12-11 17:49:52","Isle of Wight",3
tb6595,547,"Kotzebue ( Predpriatie)",Other,,50.8198,-1.0872,1823-09-06,1823-09-07,https://www.gutenberg.org/files/25693/25693-h/25693-h.htm,"2023-06-26 21:08:04","2023-12-11 17:49:52",Portsmouth,4
tb6596,547,"Kotzebue ( Predpriatie)",Other,"port in Tenerife; met with canon balls and could not anchor",28.4636,-16.2518,1823-09-23,1823-09-23,https://www.gutenberg.org/files/25693/25693-h/25693-h.htm,"2023-06-26 21:08:04","2023-12-11 17:49:52","Santa Cruz",5
tb6597,547,"Kotzebue ( Predpriatie)",Other,,-23.0376,-43.1096,1823-11-02,1823-11-28,https://www.gutenberg.org/files/25693/25693-h/25693-h.htm,"2023-06-26 21:08:04","2023-12-11 17:49:52",Rio-Janeiro,6
tb6598,547,"Kotzebue ( Predpriatie)",Other,"sighted; Isla de los Estados",-54.7998,-64.4268,1823-12-23,1823-12-24,https://www.gutenberg.org/files/25693/25693-h/25693-h.htm,"2023-06-26 21:08:04","2023-12-11 17:49:52","Staten Land",7
tb6599,547,"Kotzebue ( Predpriatie)",Other,doubled,-55.9833,-67.2667,1823-12-25,1823-12-25,https://www.gutenberg.org/files/25693/25693-h/25693-h.htm,"2023-06-26 21:08:04","2023-12-11 17:49:52","Cape Horn",8
tb659a,547,"Kotzebue ( Predpriatie)",Other,sighted,-56.4833,-68.7333,1823-12-25,1823-12-25,https://www.gutenberg.org/files/25693/25693-h/25693-h.htm,"2023-06-26 21:08:04","2023-12-11 17:49:52","Diego Ramirez",9
tb659b,547,"Kotzebue ( Predpriatie)",Other,sighted,-37.05,-73.5167,1824-01-15,1824-01-15,https://www.gutenberg.org/files/25693/25693-h/25693-h.htm,"2023-06-26 21:08:04","2023-12-11 17:49:52","St Maria Island",10
tb659c,547,"Kotzebue ( Predpriatie)",Other,"estimated date of departure",-36.7248,-73.117,1824-01-17,1824-01-30,https://www.gutenberg.org/files/25693/25693-h/25693-h.htm,"2023-06-26 21:08:04","2023-12-11 17:49:52",Talcaguana,11
tb659d,547,"Kotzebue ( Predpriatie)",Other,Fakahina,-15.9833,-140.1333,1824-03-02,1824-03-02,https://www.gutenberg.org/files/25693/25693-h/25693-h.htm,"2023-06-26 21:08:04","2023-12-11 17:49:52",Predpriyatie,12
tb659e,547,"Kotzebue ( Predpriatie)",Other,"Bellingshausen was here",-15.7725,-140.8846,1824-03-02,1824-03-02,https://www.gutenberg.org/files/25693/25693-h/25693-h.htm,"2023-06-26 21:08:04","2023-12-11 17:49:52",Araktschief,13
tb659f,547,"Kotzebue ( Predpriatie)",Other,"Takume; Bellingshausen was here",-15.6834,-142.1569,1824-03-03,1824-03-03,https://www.gutenberg.org/files/25693/25693-h/25693-h.htm,"2023-06-26 21:08:04","2023-12-11 17:49:52","Wolchonsky Islands",14
tb65a0,547,"Kotzebue ( Predpriatie)",Other,,-14.9516,-144.5393,1824-03-08,1824-03-08,https://www.gutenberg.org/files/25693/25693-h/25693-h.htm,"2023-06-26 21:08:04","2023-12-11 17:49:52",Romanzow,15
tb65a1,547,"Kotzebue ( Predpriatie)",Other,"Niau; estimated date  ",-16.1024,-146.3491,1824-03-11,1824-03-11,https://www.gutenberg.org/files/25693/25693-h/25693-h.htm,"2023-06-26 21:08:04","2023-12-11 17:49:52","Greig Island",16
tb65a2,547,"Kotzebue ( Predpriatie)",Other,"considerable variation in spelling within the journal",-17.5003,-149.4969,1824-03-14,1824-03-24,https://www.gutenberg.org/files/25693/25693-h/25693-h.htm,"2023-06-26 21:08:04","2023-12-11 17:49:52","Matavai Bay",17
tb65a3,547,"Kotzebue ( Predpriatie)",Other,"sighted; Raiatea",-16.817,-151.45,1824-03-25,1824-03-25,https://www.gutenberg.org/files/25693/25693-h/25693-h.htm,"2023-06-26 21:08:04","2023-12-11 17:49:52",Ulietea,18
tb65a4,547,"Kotzebue ( Predpriatie)",Other,"sighted; Samoa",-13.8507,-171.7514,1824-04-02,1824-04-02,https://www.gutenberg.org/files/25693/25693-h/25693-h.htm,"2023-06-26 21:08:04","2023-12-11 17:49:52","Opoun, Navigators' Islands",19
tb65a5,547,"Kotzebue ( Predpriatie)",Other,"site of death of Captain de Langle, La Perouse expedition; Tutuila",-14.3258,-170.7325,1824-04-03,1824-04-03,https://www.gutenberg.org/files/25693/25693-h/25693-h.htm,"2023-06-26 21:08:04","2023-12-11 17:49:52","Massacre Bay",20
tb65a6,547,"Kotzebue ( Predpriatie)",Other,,-14.2347,-170.6707,1824-04-06,1824-04-07,https://www.gutenberg.org/files/25693/25693-h/25693-h.htm,"2023-06-26 21:08:04","2023-12-11 17:49:52",Pola,21
