ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,state,created_at,updated_at,trove_id,permalink,troveUrl,contributor,issued,holdingsCount,versionCount,nuc,location,created
td0247,1288,"Reliquiae sacrae Carolinae, or, The works of that great monarch and glorious martyr King Charls the I : collected together, and digested in order, according to their several subjects, civil and sacred",Other,-35.29681652,149.1298754,1650,1650,ACT,"2024-03-01 16:50:18","2024-03-01 16:50:18",16769632,https://nla.gov.au/nla.cat-vn1047214,https://trove.nla.gov.au/work/16769632,"Charles, I, King of England 1600-1649'",1650-1651,4,2,ANL,"National Library of Australia",
td0248,1288,"Eikon Basilike : The pourtraicture of His sacred Majestic in his solitudes and sufferings",Other,-35.29681652,149.1298754,1648,1648,ACT,"2024-03-01 16:50:18","2024-03-01 16:50:18",5481986,https://nla.gov.au/nla.cat-vn19728,https://trove.nla.gov.au/work/5481986,"Charles, I, King of England 1600-1649'",1648,1,1,ANL,"National Library of Australia",
td0255,1288,"Eikōn basilikē, The pourtraicture of His Sacred Majestie in his solitudes and sufferings",Other,-37.91438884,145.1347193,,,VIC,"2024-03-01 16:52:07","2024-03-01 16:52:07",1930844,https://monash.primo.exlibrisgroup.com/permalink/61MONASH_AU/1o6fval/alma99103685801751,https://trove.nla.gov.au/work/1930844,"Charles I, King of England, 1600-1649'",1648-2023,26,152,VMOU,"Monash University",1648
td0256,1288,"Basilikā : the works of King Charles the Martyr : with a collection of declarations, treaties, and other papers concerning the differences betwixt His said Majesty and his two houses of Parliament : with the history of his life, as also of His tryal and martyrdome",Other,-37.91438884,145.1347193,,,VIC,"2024-03-01 16:52:07","2024-03-01 16:52:07",7138901,https://monash.primo.exlibrisgroup.com/permalink/61MONASH_AU/1o6fval/alma9919483301751,https://trove.nla.gov.au/work/7138901,"Charles I, King of England, 1600-1649'",1687-2023,8,4,VMOU,"Monash University",1687
td0258,1288,"Eikon aklastos = The image vnbroaken : a perspective of the impudence, falshood, vanitie, and prophannes, published in a libell entitled Eikonoklastēe against Eikon basilikē, or, The pourtraicture of His Sacred Majestie in his solitudes and sufferings",Other,-37.91438884,145.1347193,,,VIC,"2024-03-01 16:52:07","2024-03-01 16:52:07",23824747,https://monash.primo.exlibrisgroup.com/permalink/61MONASH_AU/1o6fval/alma9919607801751,https://trove.nla.gov.au/work/23824747,"Jane, Joseph, fl. 1600-1660'",1651,3,1,VMOU,"Monash University",1651
td0259,1288,"A defence of the Vindication of K. Charles the Martyr : justifying His Majesty's title to Eikon basilike : in answer to a late pamphlet intituled, Amyntor / by the author of the Vindication",Other,-37.91438884,145.1347193,,,VIC,"2024-03-01 16:52:07","2024-03-01 16:52:07",7190090,https://monash.primo.exlibrisgroup.com/permalink/61MONASH_AU/1o6fval/alma9921663601751,https://trove.nla.gov.au/work/7190090,"Wagstaffe, Thomas, 1645-1712'",1699-2023,7,4,VMOU,"Monash University",1699
td0236,1288,"A vindication of King Charles the martyr : proving that His Majesty was the author of Eikon basilike : against a memorandum said to be written by The Earl of Anglesey, and against the exceptions of Dr. Walker and others",Other,-35.28173,149.131491,1697,1697,ACT,"2024-03-01 16:50:18","2024-03-01 16:50:18",14123630,,https://trove.nla.gov.au/work/14123630,"Wagstaffe, Thomas, 1645-1712'",1697,2,1,ACT,"Australian Legislative Assembly Library",
td0237,1288,"King Charles his farewell. : Left as a legacy to his deare children; written a little before his death. Containing many excellent admonitions and directions how to demeane themselves in all estates and conditions. With his prayers in the time of his troubles",Other,-35.27814837,149.1207704,1649,1649,ACT,"2024-03-01 16:50:18","2024-03-01 16:50:18",7200633,https://anu.primo.exlibrisgroup.com/permalink/61ANU_INST/1alil8h/alma991015250879707631,https://trove.nla.gov.au/work/7200633,"Gauden, John, 1605-1662'",1649-2023,6,14,ANU,"Australian National University",
td0238,1288,"Eikōn basilikē, The pourtraicture of His Sacred Majestie in his solitudes and sufferings",Other,-33.87304397,151.083114,1648,1648,NSW,"2024-03-01 16:50:18","2024-03-01 16:50:18",1930844,https://veech-primo.hosted.exlibrisgroup.com/permalink/f/1gv045h/Alma_CIS2113705150002356,https://trove.nla.gov.au/work/1930844,"Charles I, King of England, 1600-1649'",1648-2023,26,152,NCIS,"Catholic Institute of Sydney",
td0239,1288,"Eikōn basilikē, The pourtraicture of His Sacred Majestie in his solitudes and sufferings",Other,-33.7740516,151.112772,1648,1648,NSW,"2024-03-01 16:50:18","2024-03-01 16:50:18",1930844,https://multisearch.mq.edu.au/permalink/61MACQUARIE_INST/7h5qs5/alma993144710802171,https://trove.nla.gov.au/work/1930844,"Charles I, King of England, 1600-1649'",1648-2023,26,152,NMQU,"Maquarie University",
