ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,Source
tc0a98,636," Collection of views, fountains, and ornaments of Versailles, 1, Mr de Montarfis, ",Other,"   ",46,2,1693-04-13,1693-04-13,"2023-07-24 12:10:10","2023-12-11 17:49:37",,0,"2.1.74 "
tc0a99,636,"[..book of prints], 1, Mr Phelitteaux, Intendant of Paris",Other,"calf (leather)   ",46,2,1700-10-28,1700-10-28,"2023-07-24 12:10:10","2023-12-11 17:49:37",France,1,"2.1.148 "
tc0a9a,636,"[36 paintings of the Cabinet], 1, Louis d'Augier, Marquis de Cavoye",Other,"   ",48.85403,2.33014,1704-01-26,1704-01-26,"2023-07-24 12:10:10","2023-12-11 17:49:37","Hôtel de Sénecterre",2,"2.1.179 "
tc0a9b,636,"[assortment of all the grand books of figures, 12 vols], 1, Duchess of Lorraine, ",Other,"morocco (leather)   ",48.6921,6.1878,1699-05-28,1699-05-28,"2023-07-24 12:10:10","2023-12-11 17:49:37",Nancy,3,"2.1.128 "
tc0a9c,636,"[assortment of all the grand books of figures, 12 vols], 1, Duchess of Wolfenbüttel, ",Other,"morocco (leather)   ",52.1667,10.55,1699-05-28,1699-05-28,"2023-07-24 12:10:10","2023-12-11 17:49:37",Wolfenbüttel,4,"2.1.127 "
tc0a9d,636,"[assortment of all the grand books of figures, 12 vols], 1, Duke of Wolfenbüttel, ",Other,"morocco (leather)   ",52.1667,10.55,1699-05-28,1699-05-28,"2023-07-24 12:10:10","2023-12-11 17:49:37",Wolfenbüttel,5,"2.1.127 "
tc0a9e,636,"[assortment of all the grand books of figures, 12 vols], 1, Lord Jersey, Ambassador ",Other,"morocco (leather)   ",53,-2,1699-07-13,1699-07-13,"2023-07-24 12:10:10","2023-12-11 17:49:37",England,6,"2.1.129 "
tc0a9f,636,"[assortment of all the grand books of figures, 12 vols], 1, Marquis de Creguy, ",Other,"calf (leather)   ",46,2,1699-04-22,1699-04-22,"2023-07-24 12:10:10","2023-12-11 17:49:37",France,7,"2.1.126 "
tc0aa0,636,"[assortment of all the grand books of figures, 12 vols], 1, Marquis de Dangeau, ",Other,"calf (leather)   ",46,2,1699-08-26,1699-08-26,"2023-07-24 12:10:10","2023-12-11 17:49:37",France,8,"2.1.130 "
tc0aa1,636,"[assortment of all the grand books of figures, 12 vols], 1, Mr Le Feron, ",Other,"calf (leather)   ",46,2,1699-08-31,1699-08-31,"2023-07-24 12:10:10","2023-12-11 17:49:37",France,9,"2.1.131 "
tc0aa2,636,"[Book of animals, part 1], 1, Princess de Conty [Marie Thérèse de Bourbon], ",Other,"   ",46,2,1695-07-08,1695-07-08,"2023-07-24 12:10:10","2023-12-11 17:49:37",France,10,"2.1.87 "
tc0aa3,636,"[Book of animals, part 2], 1, Princess de Conty [Marie Thérèse de Bourbon], ",Other,"   ",46,2,1695-07-08,1695-07-08,"2023-07-24 12:10:10","2023-12-11 17:49:37",France,11,"2.1.87 "
tc0aa4,636,"[Book of animals], 1, , ",Other,"morocco (leather)   ",49.25,4.0333,1687-10-05,1687-10-05,"2023-07-24 12:10:10","2023-12-11 17:49:37",Reims,12,"2.1.35 "
tc0aa5,636,"[Book of animals], 1, , 1",Other,"morocco (leather)   ",49.25,4.0333,1692-05-26,1692-05-26,"2023-07-24 12:10:10","2023-12-11 17:49:37",Reims,13,"2.1.66 "
tc0aa6,636,"[Book of animals], 1, , 2",Other,"morocco (leather)   ",49.25,4.0333,1692-05-26,1692-05-26,"2023-07-24 12:10:10","2023-12-11 17:49:37",Reims,14,"2.1.66 "
tc0aa7,636,"[Book of animals], 1, , Ambassador of Portugal",Other,"   ",39.5,-8,1698-02-12,1698-02-12,"2023-07-24 12:10:10","2023-12-11 17:49:37",Portugal,15,"2.1.102 "
tc0aa8,636,"[Book of animals], 1, Abbot of Villacerf, ",Other,"   ",46,2,1697-05-08,1697-05-08,"2023-07-24 12:10:10","2023-12-11 17:49:37",France,16,"2.1.97 "
tc0aa9,636,"[Book of animals], 1, Anne Jules de Noailles, Duke de Noailles",Other,"   ",46,2,1695-04-25,1695-04-25,"2023-07-24 12:10:10","2023-12-11 17:49:37",France,17,"2.1.85 "
tc0aaa,636,"[Book of animals], 1, Cosimo III, Grand-Duke of Tuscany, Grand Duke of Tuscany",Other,"morocco (leather)   ",43.765238,11.24971,1685-12-27,1685-12-27,"2023-07-24 12:10:10","2023-12-11 17:49:37","Palazzo Pitti",18,"2.1.20 "
tc0aab,636,"[Book of animals], 1, Duke de la Rochefoucault, ",Other,"calf (leather)   ",46,2,1695-04-25,1695-04-25,"2023-07-24 12:10:10","2023-12-11 17:49:37",France,19,"2.1.84 "
tc0aac,636,"[Book of animals], 1, Édouard Colbert de Villacerf , ",Other,"   ",46,2,1694-07-23,1694-07-23,"2023-07-24 12:10:10","2023-12-11 17:49:37",France,20,"2.1.83 "
tc0aad,636,"[Book of animals], 1, Father Bouvet, Jesuit Priest",Other,"morocco (leather)   ",35,105,1697-12-07,1697-12-07,"2023-07-24 12:10:10","2023-12-11 17:49:37","China (historical)",21,"2.1.99 "
tc0aae,636,"[Book of animals], 1, François Bouthillier de Chavigny , Bishop of Troyes",Other,"calf (leather)   ",48.3007,4.0852,1693-01-06,1693-01-06,"2023-07-24 12:10:10","2023-12-11 17:49:37",Troyes,22,"2.1.70 "
tc0aaf,636,"[Book of animals], 1, James II, King of England, King of England",Other,"morocco (leather)   ",51.5,-0.1378,1685-12-10,1685-12-10,"2023-07-24 12:10:10","2023-12-11 17:49:37","St James' Palace",23,"2.1.19 "
tc0ab0,636,"[Book of animals], 1, Jean-Baptiste Colbert, Marquis of Torcy, ",Other,"   ",46,2,1695-08-27,1695-08-27,"2023-07-24 12:10:10","2023-12-11 17:49:37",France,24,"2.1.88 "
tc0ab1,636,"[Book of animals], 1, Jean-Baptiste-Michel Colbert de Villacerf, Archbishop of Toulouse",Other,"   ",43.5995,1.4332,1694-09-04,1694-09-04,"2023-07-24 12:10:10","2023-12-11 17:49:37",Toulouse,25,"2.1.84 "
tc0ab2,636,"[Book of animals], 1, Jérôme Phélypeaux, Count of Pontchartrain, ",Other,"morocco (leather)   ",46,2,1691-12-21,1691-12-21,"2023-07-24 12:10:10","2023-12-11 17:49:37",France,26,"2.1.58 "
tc0ab3,636,"[Book of animals], 1, Louis Boucherat, Chancellor, 1",Other,"   ",46,2,1696-09-28,1696-09-28,"2023-07-24 12:10:10","2023-12-11 17:49:37",France,27,"2.1.94 "
tc0ab4,636,"[Book of animals], 1, Louis Boucherat, Chancellor, 2",Other,"calf (leather)   ",46,2,1697-01-05,1697-01-05,"2023-07-24 12:10:10","2023-12-11 17:49:37",France,28,"2.1.96 "
tc0ab5,636,"[Book of animals], 1, Louis XIV, King of France 1, ",Other,"morocco (leather)   ",48.8036,2.1342,1695-07-08,1695-07-08,"2023-07-24 12:10:10","2023-12-11 17:49:37",Versailles,29,"2.1.86 "
tc0ab6,636,"[Book of animals], 1, Louis XIV, King of France 2, ",Other,"morocco (leather)   ",48.8036,2.1342,1695-12-12,1695-12-12,"2023-07-24 12:10:10","2023-12-11 17:49:37",Versailles,30,"2.1.90 "
tc0ab7,636,"[Book of animals], 1, Louis, duke d'Aumont , ",Other,"morocco (leather)   ",46,2,1693-01-06,1693-01-06,"2023-07-24 12:10:10","2023-12-11 17:49:37",France,31,"2.1.69 "
tc0ab8,636,"[Book of animals], 1, Mr Dansereau, Secretary to Mr Bontemps",Other,"morocco (leather)   ",46,2,1691-11-24,1691-11-24,"2023-07-24 12:10:10","2023-12-11 17:49:37",France,32,"2.1.57 "
tc0ab9,636,"[Book of animals], 1, Mr de Chanlaris, ",Other,"morocco (leather)   ",46,2,1692-03-01,1692-03-01,"2023-07-24 12:10:10","2023-12-11 17:49:37",France,33,"2.1.62 "
tc0aba,636,"[Book of animals], 1, Mr de Chanlay, ",Other,"   ",46,2,1696-09-17,1696-09-17,"2023-07-24 12:10:10","2023-12-11 17:49:37",France,34,"2.1.93 "
tc0abb,636,"[Book of animals], 1, Mr de la Tuilliere, ",Other,"morocco (leather)   ",41.9,12.4833,1687-11-29,1687-11-29,"2023-07-24 12:10:10","2023-12-11 17:49:37",Roma,35,"2.1.37 "
tc0abc,636,"[Book of animals], 1, Mr Le Moine, Controller of the House of the Duchess de Bourgogne",Other,"   ",46,2,1698-02-05,1698-02-05,"2023-07-24 12:10:10","2023-12-11 17:49:37",France,36,"2.1.100 "
tc0abd,636,"[Book of animals], 1, Philippe, Duke d’Orléans, ",Other,"morocco (leather)   ",48.837383,2.216885,1696-09-29,1696-09-29,"2023-07-24 12:10:10","2023-12-11 17:49:37","Chateau de Saint-Cloud",37,"2.1.95 "
tc0abe,636,"[Book of animals], 1, Tessin, Nicodemus, the younger, ",Other,"   ",62,15,1695-09-06,1695-09-06,"2023-07-24 12:10:10","2023-12-11 17:49:37",Sverige,38,"2.1.89 "
tc0abf,636,"[Book of animals], 1, Wilhelm Egon von Fürstenberg-Heiligenberg , Cardinal of Furstenberg",Other,"morocco (leather)   ",47.95,9.9,1687-09-02,1687-09-02,"2023-07-24 12:10:10","2023-12-11 17:49:37",Württemberg,39,"2.1.34 "
tc0ac0,636,"[Book of labyrinth of Versailles], 1, Cosimo III, Grand-Duke of Tuscany, Grand Duke of Tuscany",Other,"morocco (leather)   ",43.765238,11.24971,1685-12-27,1685-12-27,"2023-07-24 12:10:10","2023-12-11 17:49:37","Palazzo Pitti",40,"2.1.20 "
tc0ac1,636,"[Book of labyrinth of Versailles], 1, James II, King of England, King of England",Other,"morocco (leather)   ",51.5,-0.1378,1685-12-10,1685-12-10,"2023-07-24 12:10:10","2023-12-11 17:49:37","St James' Palace",41,"2.1.19 "
tc0ac2,636,"[Book of plants], 1, , Ambassador of Portugal",Other,"   ",39.5,-8,1698-02-12,1698-02-12,"2023-07-24 12:10:10","2023-12-11 17:49:37",Portugal,42,"2.1.102 "
tc0ac3,636,"[Book of plants], 1, 1, ",Other,"morocco (leather)   ",49.25,4.0333,1687-10-05,1687-10-05,"2023-07-24 12:10:10","2023-12-11 17:49:37",Reims,43,"2.1.35 "
tc0ac4,636,"[Book of plants], 1, 2, ",Other,"morocco (leather)   ",49.25,4.0333,1692-05-26,1692-05-26,"2023-07-24 12:10:10","2023-12-11 17:49:37",Reims,44,"2.1.66 "
tc0ac5,636,"[Book of plants], 1, 3, ",Other,"morocco (leather)   ",49.25,4.0333,1692-05-26,1692-05-26,"2023-07-24 12:10:10","2023-12-11 17:49:37",Reims,45,"2.1.66 "
tc0ac6,636,"[Book of plants], 1, Abbot of Villacerf, ",Other,"   ",46,2,1697-05-08,1697-05-08,"2023-07-24 12:10:10","2023-12-11 17:49:37",France,46,"2.1.97 "
tc0ac7,636,"[Book of plants], 1, Anne Jules de Noailles, Duke de Noailles",Other,"   ",46,2,1695-04-25,1695-04-25,"2023-07-24 12:10:10","2023-12-11 17:49:37",France,47,"2.1.85 "
tc0ac8,636,"[Book of plants], 1, Cosimo III, Grand-Duke of Tuscany, Grand Duke of Tuscany",Other,"morocco (leather)   ",43.765238,11.24971,1685-12-27,1685-12-27,"2023-07-24 12:10:10","2023-12-11 17:49:37","Palazzo Pitti",48,"2.1.20 "
tc0ac9,636,"[Book of plants], 1, Duke de la Rochefoucault, ",Other,"calf (leather)   ",46,2,1695-04-25,1695-04-25,"2023-07-24 12:10:10","2023-12-11 17:49:37",France,49,"2.1.84 "
tc0aca,636,"[Book of plants], 1, Édouard Colbert de Villacerf , ",Other,"   ",46,2,1694-07-23,1694-07-23,"2023-07-24 12:10:10","2023-12-11 17:49:37",France,50,"2.1.83 "
tc0acb,636,"[Book of plants], 1, Father Bouvet, Jesuit Priest",Other,"morocco (leather)   ",35,105,1697-12-07,1697-12-07,"2023-07-24 12:10:10","2023-12-11 17:49:37","China (historical)",51,"2.1.99 "
tc0acc,636,"[Book of plants], 1, François Bouthillier de Chavigny , Bishop of Troyes",Other,"calf (leather)   ",48.3007,4.0852,1693-01-06,1693-01-06,"2023-07-24 12:10:10","2023-12-11 17:49:37",Troyes,52,"2.1.70 "
tc0acd,636,"[Book of plants], 1, James II, King of England, King of England",Other,"morocco (leather)   ",51.5,-0.1378,1685-12-10,1685-12-10,"2023-07-24 12:10:10","2023-12-11 17:49:37","St James' Palace",53,"2.1.19 "
tc0ace,636,"[Book of plants], 1, Jean-Baptiste Colbert, Marquis of Torcy, ",Other,"   ",46,2,1695-08-27,1695-08-27,"2023-07-24 12:10:10","2023-12-11 17:49:37",France,54,"2.1.88 "
tc0acf,636,"[Book of plants], 1, Jean-Baptiste-Michel Colbert de Villacerf, Archbishop of Toulouse",Other,"   ",43.5995,1.4332,1694-09-04,1694-09-04,"2023-07-24 12:10:10","2023-12-11 17:49:37",Toulouse,55,"2.1.84 "
tc0ad0,636,"[Book of plants], 1, Jérôme Phélypeaux, Count of Pontchartrain, ",Other,"morocco (leather)   ",46,2,1691-12-21,1691-12-21,"2023-07-24 12:10:10","2023-12-11 17:49:37",France,56,"2.1.58 "
tc0ad1,636,"[Book of plants], 1, Louis Boucherat, Chancellor, ",Other,"   ",46,2,1696-09-28,1696-09-28,"2023-07-24 12:10:10","2023-12-11 17:49:37",France,57,"2.1.94 "
tc0ad2,636,"[Book of plants], 1, Louis Boucherat, Chancellor, 1",Other,"calf (leather)   ",46,2,1697-01-05,1697-01-05,"2023-07-24 12:10:10","2023-12-11 17:49:37",France,58,"2.1.96 "
tc0ad3,636,"[Book of plants], 1, Louis XIV, King of France, 1",Other,"morocco (leather)   ",48.8036,2.1342,1695-07-08,1695-07-08,"2023-07-24 12:10:10","2023-12-11 17:49:37",Versailles,59,"2.1.86 "
tc0ad4,636,"[Book of plants], 1, Louis XIV, King of France, 2",Other,"morocco (leather)   ",48.8036,2.1342,1695-12-12,1695-12-12,"2023-07-24 12:10:10","2023-12-11 17:49:37",Versailles,60,"2.1.90 "
tc0ad5,636,"[Book of plants], 1, Louis, duke d'Aumont , ",Other,"morocco (leather)   ",46,2,1693-01-06,1693-01-06,"2023-07-24 12:10:10","2023-12-11 17:49:37",France,61,"2.1.69 "
tc0ad6,636,"[Book of plants], 1, Mr Dansereau, Secretary to Mr Bontemps",Other,"morocco (leather)   ",46,2,1691-11-24,1691-11-24,"2023-07-24 12:10:10","2023-12-11 17:49:37",France,62,"2.1.57 "
tc0ad7,636,"[Book of plants], 1, Mr de Chanlaris, ",Other,"morocco (leather)   ",46,2,1692-03-01,1692-03-01,"2023-07-24 12:10:10","2023-12-11 17:49:37",France,63,"2.1.62 "
tc0ad8,636,"[Book of plants], 1, Mr de Chanlay, ",Other,"   ",46,2,1696-09-17,1696-09-17,"2023-07-24 12:10:10","2023-12-11 17:49:37",France,64,"2.1.93 "
tc0ad9,636,"[Book of plants], 1, Mr de la Tuilliere, ",Other,"morocco (leather)   ",41.9,12.4833,1687-11-29,1687-11-29,"2023-07-24 12:10:10","2023-12-11 17:49:37",Roma,65,"2.1.37 "
tc0ada,636,"[Book of plants], 1, Mr Le Moine, Controller of the House of the Duchess de Bourgogne",Other,"   ",46,2,1698-02-05,1698-02-05,"2023-07-24 12:10:10","2023-12-11 17:49:37",France,66,"2.1.100 "
tc0adb,636,"[Book of plants], 1, Philippe, Duke d’Orléans, ",Other,"morocco (leather)   ",48.837383,2.216885,1696-09-29,1696-09-29,"2023-07-24 12:10:10","2023-12-11 17:49:37","Chateau de Saint-Cloud",67,"2.1.95 "
tc0adc,636,"[Book of plants], 1, Princess de Conty [Marie Thérèse de Bourbon], ",Other,"   ",46,2,1695-07-08,1695-07-08,"2023-07-24 12:10:10","2023-12-11 17:49:37",France,68,"2.1.87 "
tc0add,636,"[Book of plants], 1, Tessin, Nicodemus, the younger, ",Other,"   ",62,15,1695-09-06,1695-09-06,"2023-07-24 12:10:10","2023-12-11 17:49:37",Sverige,69,"2.1.89 "
tc0ade,636,"[Book of plants], 1, Wilhelm Egon von Fürstenberg-Heiligenberg , Cardinal of Furstenberg",Other,"morocco (leather)   ",47.95,9.9,1687-09-02,1687-09-02,"2023-07-24 12:10:10","2023-12-11 17:49:37",Württemberg,70,"2.1.34 "
tc0adf,636,"[Book of tapestries of four elements and four seasons, with three new pieces of Alliance of the Swiss, the Siege of Tournay, and the defeat of Marsin], 1, Cosimo III, Grand-Duke of Tuscany, Grand Duke of Tuscany",Other,"morocco (leather)   ",43.765238,11.24971,1685-12-27,1685-12-27,"2023-07-24 12:10:10","2023-12-11 17:49:37","Palazzo Pitti",71,"2.1.20 "
tc0ae0,636,"[Book of tapestries of four elements and four seasons, with three new pieces of Alliance of the Swiss, the Siege of Tournay, and the defeat of Marsin], 1, James II, King of England, King of England",Other,"morocco (leather)   ",51.5,-0.1378,1685-12-10,1685-12-10,"2023-07-24 12:10:11","2023-12-11 17:49:37","St James' Palace",72,"2.1.19 "
tc0ae1,636,"[Book of tapestries with the three new pieces], 1, , Ambassador of Portugal",Other,"   ",39.5,-8,1698-02-12,1698-02-12,"2023-07-24 12:10:11","2023-12-11 17:49:37",Portugal,73,"2.1.102 "
tc0ae2,636,"[Book of tapestries with the three new pieces], 1, Abbot of Villacerf, ",Other,"   ",46,2,1697-05-08,1697-05-08,"2023-07-24 12:10:11","2023-12-11 17:49:37",France,74,"2.1.97 "
tc0ae3,636,"[Book of tapestries with the three new pieces], 1, Anne Jules de Noailles, Duke de Noailles",Other,"   ",46,2,1695-04-25,1695-04-25,"2023-07-24 12:10:11","2023-12-11 17:49:37",France,75,"2.1.85 "
tc0ae4,636,"[Book of tapestries with the three new pieces], 1, Duke de la Rochefoucault, ",Other,"calf (leather)   ",46,2,1695-04-25,1695-04-25,"2023-07-24 12:10:11","2023-12-11 17:49:37",France,76,"2.1.84 "
tc0ae5,636,"[Book of tapestries with the three new pieces], 1, Édouard Colbert de Villacerf , ",Other,"   ",46,2,1694-07-23,1694-07-23,"2023-07-24 12:10:11","2023-12-11 17:49:37",France,77,"2.1.83 "
tc0ae6,636,"[Book of tapestries with the three new pieces], 1, Father Bouvet, Jesuit Priest",Other,"morocco (leather)   ",35,105,1697-12-07,1697-12-07,"2023-07-24 12:10:11","2023-12-11 17:49:37","China (historical)",78,"2.1.99 "
tc0ae7,636,"[Book of tapestries with the three new pieces], 1, Jean-Baptiste Colbert, Marquis of Torcy, ",Other,"   ",46,2,1695-08-27,1695-08-27,"2023-07-24 12:10:11","2023-12-11 17:49:37",France,79,"2.1.88 "
tc0ae8,636,"[Book of tapestries with the three new pieces], 1, Jean-Baptiste-Michel Colbert de Villacerf, Archbishop of Toulouse",Other,"   ",43.5995,1.4332,1694-09-04,1694-09-04,"2023-07-24 12:10:11","2023-12-11 17:49:37",Toulouse,80,"2.1.84 "
tc0ae9,636,"[Book of tapestries with the three new pieces], 1, Louis Boucherat, Chancellor, ",Other,"   ",46,2,1696-09-28,1696-09-28,"2023-07-24 12:10:11","2023-12-11 17:49:37",France,81,"2.1.94 "
tc0aea,636,"[Book of tapestries with the three new pieces], 1, Louis Boucherat, Chancellor, 1",Other,"calf (leather)   ",46,2,1697-01-05,1697-01-05,"2023-07-24 12:10:11","2023-12-11 17:49:37",France,82,"2.1.96 "
tc0aeb,636,"[Book of tapestries with the three new pieces], 1, Louis XIV, King of France, 1",Other,"morocco (leather)   ",48.8036,2.1342,1695-07-08,1695-07-08,"2023-07-24 12:10:11","2023-12-11 17:49:37",Versailles,83,"2.1.86 "
tc0aec,636,"[Book of tapestries with the three new pieces], 1, Louis XIV, King of France, 2",Other,"morocco (leather)   ",48.8036,2.1342,1695-12-12,1695-12-12,"2023-07-24 12:10:11","2023-12-11 17:49:37",Versailles,84,"2.1.90 "
tc0aed,636,"[Book of tapestries with the three new pieces], 1, Mr de Chanlay, ",Other,"   ",46,2,1696-09-17,1696-09-17,"2023-07-24 12:10:11","2023-12-11 17:49:37",France,85,"2.1.93 "
tc0aee,636,"[Book of tapestries with the three new pieces], 1, Mr Le Moine, Controller of the House of the Duchess de Bourgogne",Other,"   ",46,2,1698-02-05,1698-02-05,"2023-07-24 12:10:11","2023-12-11 17:49:37",France,86,"2.1.100 "
tc0aef,636,"[Book of tapestries with the three new pieces], 1, Philippe, Duke d’Orléans, ",Other,"morocco (leather)   ",48.837383,2.216885,1696-09-29,1696-09-29,"2023-07-24 12:10:11","2023-12-11 17:49:37","Chateau de Saint-Cloud",87,"2.1.95 "
tc0af0,636,"[Book of tapestries with the three new pieces], 1, Princess de Conty [Marie Thérèse de Bourbon], ",Other,"   ",46,2,1695-07-08,1695-07-08,"2023-07-24 12:10:11","2023-12-11 17:49:37",France,88,"2.1.87 "
tc0af1,636,"[Book of tapestries with the three new pieces], 1, Tessin, Nicodemus, the younger, ",Other,"   ",62,15,1695-09-06,1695-09-06,"2023-07-24 12:10:11","2023-12-11 17:49:37",Sverige,89,"2.1.89 "
tc0af2,636,"[Book of tapestries, with the three new ones], 1, , ",Other,"morocco (leather)   ",49.25,4.0333,1687-10-05,1687-10-05,"2023-07-24 12:10:11","2023-12-11 17:49:37",Reims,90,"2.1.35 "
tc0af3,636,"[Book of tapestries, with the three new ones], 1, Mr de la Tuilliere, ",Other,"morocco (leather)   ",41.9,12.4833,1687-11-29,1687-11-29,"2023-07-24 12:10:11","2023-12-11 17:49:37",Roma,91,"2.1.37 "
tc0af4,636,"[Book of tapestries, with the three new ones], 1, Wilhelm Egon von Fürstenberg-Heiligenberg , Cardinal of Furstenberg",Other,"morocco (leather)   ",47.95,9.9,1687-09-02,1687-09-02,"2023-07-24 12:10:11","2023-12-11 17:49:37",Württemberg,92,"2.1.34 "
tc0af5,636,"[Book of tapestries], 1, , 1",Other,"morocco (leather)   ",49.25,4.0333,1692-05-26,1692-05-26,"2023-07-24 12:10:11","2023-12-11 17:49:37",Reims,93,"2.1.66 "
tc0af6,636,"[Book of tapestries], 1, , 2",Other,"morocco (leather)   ",49.25,4.0333,1692-05-26,1692-05-26,"2023-07-24 12:10:11","2023-12-11 17:49:37",Reims,94,"2.1.66 "
tc0af7,636,"[Book of Tapestries], 1, [maybe Henri Jules de Bourbon], Duke",Other,"morocco (leather)   ",50.054,6.0313,1702-02-17,1702-02-17,"2023-07-24 12:10:11","2023-12-11 17:49:37","Petit Luxembourg",95,"2.1.159 "
tc0af8,636,"[Book of Tapestries], 1, Baron de Spanheim, Envoy",Other,"calf (leather)   ",52.4167,12.5667,1701-04-27,1701-04-27,"2023-07-24 12:10:11","2023-12-11 17:49:37",Brandenburg,96,"2.1.152 "
tc0af9,636,"[Book of Tapestries], 1, Charles de Lorraine , Count of Marsan",Other,"morocco (leather)   ",46,2,1702-07-12,1702-07-12,"2023-07-24 12:10:11","2023-12-11 17:49:37",France,97,"2.1.163 "
tc0afa,636,"[Book of Tapestries], 1, Charles I of Hesse Kassel, Landgrave",Other,"morocco (leather)   ",40.9667,-85.0667,1700-01-08,1700-01-08,"2023-07-24 12:10:11","2023-12-11 17:49:37","Hessen Cassel",98,"2.1.137 "
tc0afb,636,"[Book of Tapestries], 1, Charles XII, King of Sweden",Other,"morocco (leather)   ",62,15,1700-03-09,1700-03-09,"2023-07-24 12:10:11","2023-12-11 17:49:37",Sverige,99,"2.1.139 "
tc0afc,636,"[Book of Tapestries], 1, Claude Lebas de Montargis, Son-in-law of Mr Mansart",Other,"   ",46,2,1700-03-12,1700-03-12,"2023-07-24 12:10:11","2023-12-11 17:49:37",France,100,"2.1.149 "
tc0afd,636,"[Book of Tapestries], 1, Coenraad van Heemskerk, Ambassador of Holland",Other,"calf (leather)   ",52.5,5.75,1701-12-07,1701-12-07,"2023-07-24 12:10:11","2023-12-11 17:49:37",Nederland,101,"2.1.156 "
tc0afe,636,"[Book of Tapestries], 1, Duke of Medina Celi, ",Other,"morocco (leather)   ",40,-4,1702-07-28,1702-07-28,"2023-07-24 12:10:11","2023-12-11 17:49:37",España,102,"2.1.164 "
tc0aff,636,"[Book of Tapestries], 1, Élisabeth Charlotte d'Orléans, Duchess of Lorraine",Other,"morocco (leather)   ",46,2,1700-08-23,1700-08-23,"2023-07-24 12:10:11","2023-12-11 17:49:37",France,103,"2.1.144 "
tc0b00,636,"[Book of tapestries], 1, François Bouthillier de Chavigny , Bishop of Troyes",Other,"calf (leather)   ",48.3007,4.0852,1693-01-06,1693-01-06,"2023-07-24 12:10:11","2023-12-11 17:49:37",Troyes,104,"2.1.70 "
tc0b01,636,"[Book of Tapestries], 1, Frederick II, Duke of Saxe-Gotha-Altenburg",Other,"morocco (leather)   ",50.95,10.7167,1700-01-15,1700-01-15,"2023-07-24 12:10:11","2023-12-11 17:49:37",Gotha,105,"2.1.138 "
tc0b02,636,"[Book of tapestries], 1, Jérôme Phélypeaux, Count of Pontchartrain, ",Other,"morocco (leather)   ",46,2,1691-12-21,1691-12-21,"2023-07-24 12:10:11","2023-12-11 17:49:37",France,106,"2.1.58 "
tc0b03,636,"[Book of Tapestries], 1, Louis Phélypeaux, Marquis de La Vrillière, Secretary of State",Other,"calf (leather)   ",46,2,1701-05-21,1701-05-21,"2023-07-24 12:10:11","2023-12-11 17:49:37",France,107,"2.1.153 "
tc0b04,636,"[Book of tapestries], 1, Louis, duke d'Aumont , ",Other,"morocco (leather)   ",46,2,1693-01-06,1693-01-06,"2023-07-24 12:10:11","2023-12-11 17:49:37",France,108,"2.1.69 "
tc0b05,636,"[Book of Tapestries], 1, Marquis de Castol, Ambassador of Spain",Other,"calf (leather)   ",40,-4,1701-08-06,1701-08-06,"2023-07-24 12:10:11","2023-12-11 17:49:37",España,109,"2.1.155 "
tc0b06,636,"[Book of Tapestries], 1, Marquis de Livry, First Builder of the King",Other,"morocco (leather)   ",46,2,1702-08-10,1702-08-10,"2023-07-24 12:10:11","2023-12-11 17:49:37",France,110,"2.1.165 "
tc0b07,636,"[Book of Tapestries], 1, Mr Amisson, ",Other,"calf (leather)   ",46,2,1702-10-10,1702-10-10,"2023-07-24 12:10:11","2023-12-11 17:49:37",France,111,"2.1.167 "
tc0b08,636,"[Book of Tapestries], 1, Mr Blondel, Secretary to Mr de Torcy",Other,"calf (leather)   ",46,2,1702-08-10,1702-08-10,"2023-07-24 12:10:11","2023-12-11 17:49:37",France,112,"2.1.166 "
tc0b09,636,"[Book of tapestries], 1, Mr Dansereau, Secretary to Mr Bontemps",Other,"morocco (leather)   ",46,2,1691-11-24,1691-11-24,"2023-07-24 12:10:11","2023-12-11 17:49:37",France,113,"2.1.57 "
tc0b0a,636,"[Book of tapestries], 1, Mr de Chanlaris, ",Other,"morocco (leather)   ",46,2,1692-03-01,1692-03-01,"2023-07-24 12:10:11","2023-12-11 17:49:37",France,114,"2.1.62 "
tc0b0b,636,"[Book of Tapestries], 1, Mr de Hiert, First Valet of the King's Rooms",Other,"morocco (leather)   ",46,2,1702-02-26,1702-02-26,"2023-07-24 12:10:11","2023-12-11 17:49:37",France,115,"2.1.160 "
tc0b0c,636,"[Book of Tapestries], 1, Mr Fagon, First Doctor of the King",Other,"calf (leather)   ",46,2,1701-07-10,1701-07-10,"2023-07-24 12:10:11","2023-12-11 17:49:37",France,116,"2.1.154 "
tc0b0d,636,"[Book of Tapestries], 1, Mr Foucault, Intendant at Caen",Other,"calf (leather)   ",46,2,1702-03-17,1702-03-17,"2023-07-24 12:10:11","2023-12-11 17:49:37",France,117,"2.1.161 "
tc0b0e,636,"[Book of Tapestries], 1, Mr Haro, Lawyer",Other,"calf (leather)   ",46,2,1701-12-13,1701-12-13,"2023-07-24 12:10:11","2023-12-11 17:49:37",France,118,"2.1.151 "
tc0b0f,636,"[Book of Tapestries], 1, Mr Phelitteaux, Intendant of Paris",Other,"calf (leather)   ",46,2,1700-10-28,1700-10-28,"2023-07-24 12:10:11","2023-12-11 17:49:37",France,119,"2.1.148 "
