ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,state,lga,source,linkback,created_at,updated_at,dataset_order,feature_term,placename
t26dd,113,"Murder of Burigon",Other,"https://hunterlivinghistories.com/2016/02/09/burigon/

I suggest the location is around the end of the alley called 'Marine View', or the corner of Tyrell and Wolfe St, or the grounds of the Grammar School.
The sketch map is ambiguous and tricky to interpret.
Firstly, here is a reading I think to be wrong, and then why, and then an explanation that makes everything more coherent, as a way to explain why I think it's the right one:

It looks like Elliot & Constable are coming from the crest of the hill towards the church, 150 yards away (~137m), with the path to the Farm/Town* on their right, and Kirby killing Burigon at about 50 yards (~45m), on the other side of the path to their approach and the hill. The James Meehan 1818 map, has a road leading directly from the front of the church to the market garden. If the murder was 50 yards from the church (which is in the same spot as the current cathedral), on the other side of the path to the Hill, the site would be around the corner of Newcomen and Church St, a block up from the Grand Hotel. But that is likely wrong because it contradicts other information. 

The police account (SRNSW: SZ 792 COD452B
Court of Criminal Jurisdiction Case Papers Nov/Dec 1820 Part II
pp. 496-519 Map page 507) indicates the action took place 'behind the church'. This could be literally at the rear of the church, facing East, but none of the other maps, paintings or accounts match with this. This most likely means more generally 'behind' relative to the settlement, and in a painting of the church overlooking the settlement, it is seen to face the settlement, so it would also be to the rear of the church though at more of an angle to the side (as you would say in the settlement 'up behind the church on the hill' rather than literally, if you stepped out the Church's back door).

They met the Aboriginal people bringing in the escaped convicts from the bush. This accords with somewhere further up the hill or over it facing West. The accounts mention an Aboriginal camp, with the Burigon and others bringing the captive convicts from that direction. This is most likely at the top of the hill or nearby, as it accords with all the other information and is evidenced, in the W. Preston painting of early Newcastle Aboriginal people showing camps directly on top of The Hill: https://governmenthousebarracks1804.wordpress.com/about/ (it might seem strange to have a camp high on an exposed hill, and also that the most convenient path to 'the bush' was up a steep hill, but at that time, the suburbs inland from the high ground around Cooks Hill were marshes, and there was no fresh water, so people would have stuck to the river and the high ground near the beaches.)

The pathway drawn is then perhaps not the *road* depicted in the map leading straight from the front of the church to the garden, or town, nor the ring road, but another well worn *path*. It's reasonable to think there was a more establish road to the church, due to the high traffic expected on Sundays and people wanting to ride horse or buggy to it, since it's so steep. A path not shown on the map is one of the most prominent features in the Lycett painting of Newcastle, https://livinghistories.newcastle.edu.au/nodes/view/11518 thought by some to depict Wallis, a convict and Burigon himself (in about the exact location he was murdered - if painted after the murder it might have been a poetic gesture, but the painting is dated 1818, and the murder was 1820), and leads towards the farms near Newcastle beach. This path matches the alignment in the sketchmap of the path leading towards the Farm, between the Church and the crest of The Hill.

So the most likely point is further up The Hill from the church.

But it doesn't make sense that the search party approached from the top of the hill which seems to be what is shown in the diagram, because the narrative describes them coming from the settlement and going behind the church to see the Aboriginal people and convicts approach from the bush. It doesn't make sense that they would somehow end up getting in behind the convicts and Aboriginal people. Cartography is a discipline and people have to learn to draw maps accurately showing everything from above, and some smart people still struggle with that at school. Naively drawn maps, often mix up angles of view, icons, and drawings of things from the side - just as the church is drawn side on, and possibly back to front (this is still a bit troubling, but nothing at all makes sense if it is understood as a literal drawing, so it's probably just an icon meaning 'church' - a person familiar with a place might not even remember which end the steeple was on when put on the spot - for Newcastle residents, are you sure you know which side the Cathedral steeple is on without looking?). Yet a European familiar with maps, might try to emulate official maps, especially when in an official situation, like court proceedings - so we can expect this map to be a jumble.

It's likely then that the lines from the names Elliot, Wells and Menslowe at the bottom do not indicate their position and movement down the hill, but are merely labels with lines pointing to where on the map they were standing when the murder occured about 150yards up the hill from the church, near the pathway, with Elliot and constable being about 50 yards from the murder.

It would be important to indicate their positions and proximity, to prove they could see what they say they saw in their witness statements.

So I imagine the act of drawing the sketch map goes like this: It was up on the hill. Draw crude hill from side on (naif maps almost always depict a hill this way). About 150 yards from the Church, draw an arbitrary church with a steeple. There's the pathway leading down to the farm. The murder was here. Elliot and Constable were here about 50yards from the murder. The drawing becomes crowded, so a methodical way of indicating positions on the path and The Hill is introduced with names at the bottom and lines to where they were, and arrows to reinforce the point that this person was up there.

All this considered, the murder being near the old path depicted in the Lycett drawing, about 150yards up The Hill from the church around the end of the alley called 'Marine View', the corner of Tyrell and Wolfe St, or the grounds of the Grammar School.

https://www.google.com/maps/place/Marine+View,+The+Hill+NSW+2300/@-32.92991,151.7773796,17z/data=!3m1!4b1!4m5!3m4!1s0x6b73146f7fd0cf19:0xda1715ca2f764c05!8m2!3d-32.92991!4d151.7795683",-32.9299,151.78,1820-10-27,1820-10-27,NSW,NEWCASTLE,https://hunterlivinghistories.com/2016/02/09/burigon/,https://hunterlivinghistories.com/2016/02/09/burigon/,"2021-07-10 16:34:14","2023-12-11 17:49:41",0,,
t26f5,113,"Ravensworth Homestead",Site,"Ravensworth Homestead. Colonial building. Important to Wonnarua history, including campaigns in the frontier wars. Desired by Glencore coal mining. Seehttps://hunterlivinghistories.com/2018/06/20/aerial-photos-ravensworth/and https://www.facebook.com/DavidShoebridgeMLC/posts/372937980859744https://www.smh.com.au/national/nsw/hallowed-ground-outcry-over-plan-to-remove-homestead-for-coal-mine-20210417-p57k14.html(date is not accurate, SMH says 'dates from the 1820s)",-32.41447601,151.06484413,1820-01-01,2021-08-31,NSW,,,,"2021-08-04 14:48:33","2023-12-11 17:49:41",1,homestead,
t2beb,113,K'gari,Placename,"""K'gari, pronounced ""Gurri"", means paradise, and is what the Butchulla people have always called the island, derived from its Dreamtime creation story"" - Return to paradise for K'gari Fraser Island, ABC News, Posted Mon 20 Sep 2021 at 11:56amMonday 20 Sep 2021 at 11:56am, updated Mon 20 Sep 2021 at 11:58am, https://www.abc.net.au/news/2021-09-20/return-to-paradise-for-k-gari-fraser-island/100475554See also:https://parks.des.qld.gov.au/parks/kgari-fraser/abouthttps://statements.qld.gov.au/statements/93269",-25.2386995,153.132038,,,ACT,,"Return to paradise for K'gari Fraser Island, ABC News, Posted Mon 20 Sep 2021 at 11:56amMonday 20 Sep 2021 at 11:56am, updated Mon 20 Sep 2021 at 11:58am, https://www.abc.net.au/news/2021-09-20/return-to-paradise-for-k-gari-fraser-island/100475554",https://www.abc.net.au/news/2021-09-20/return-to-paradise-for-k-gari-fraser-island/100475554,"2021-10-05 15:50:40","2023-12-11 17:49:41",2,,
t9e9d,113,"Smiler Massacre",Event,"Locating the site of the Beebo massacre is difficult. There are two river Severns close to each other on either side of the NSW-QLD border, to the north and to the south of Beebo. One is a tributary of the Dumeresq River and the other of the Macintyre River.
The narrative says the Capt. Walker recruited native police from the Murray River, so they were coming up to the Severn from the South. Though it's not clear if by river ways, such as up the Darling and Barwon, and so approaching from the west and downstream or overland and so approaching from the SW and upstream. Smiler was going by land, as and arrived at Beebo heading for the McIntyre River. Beebo pastoral station and the town is marked in TLCMap as just north of the border. There is also a 'Beebo Crossing' on the Severn below the border closer to the McIntyre. He heard an ambush was waiting for him about 10 miles away where he usually camped, but that the native police were arriving soon so he waited for them and they went on together. They told him to camp as usual and they would counter the ambush. The Aboriginal people came down from and retreated into scrub. So the massacre occured at that camp. Beebo Crossing, must be so named for an old crossing point of the McIntyre, and a river crossing is a likely place for a bullock train driver to camp. It is roughly 10 mile SE from Beebo station, and on the way from the NSW Severn River going to the McIntyre, and there are low hills there which may have been the scrub. This then is the most likely point. Other candidates might be at nearby Yetman, where there looks to be a good ford from satellite images, but rivers change a lot; or up along the Dumeresq River approach to the McIntyre which would be an alternative route from Beebo station to the McIntyre River.
This is described in the Colonial Frontier Massacres website as a slightly different place. I haven't read the Skinner source, which may have more detail. This was one among a series of violent events in the area, including violent murders on both sides of innocent women and children, and cattle rustling. The account can be read in 'Personal Reminiscences by John Watts, 1901'.",-28.731,150.951,1849-05-01,1849-05-01,NSW,,"pp37-39 Personal Reminiscences by John Watts, 1901, Digital version prepared by Peter Watts, 2019 http://www.todaysstories.com.au/S2/podcasts/shownotes/Personal-Reminiscences-John-Watts-1901.pdf",http://www.todaysstories.com.au/S2/podcasts/shownotes/Personal-Reminiscences-John-Watts-1901.pdf,"2022-02-28 23:40:19","2023-12-11 17:49:41",3,,Beebo
ta4b2,113,Wollumbin,Site,"Sacred site in Bundjalung country. Also known as Mt Warning.",-28.3976,153.2695,,,NSW,,Bundjalung,https://www.environment.nsw.gov.au/aboriginalplaces/Wollumbin.htm,"2022-03-25 10:13:25","2023-12-11 17:49:41",4,mountain,Wollumbin
ta4b3,113,"Burrel Bulai",Other,"Sacred mountain in Dunghutti country. Also known as Burrel Bulai, Barralbarayi, Mt Anderson, Mt Sugarloaf, Anderson's Sugarloaf.",-30.7816,152.5677,,,NSW,,"Bob Smith, Dunghutti",https://www.youtube.com/watch?v=cI_y4SQdO0U,"2022-03-25 10:29:19","2023-12-11 17:49:41",5,mountain,Barralbarayi
ta4b4,113,Gulaga,Site,"Sacred mountain in Yuin Nation. Also known as Mt Dromedary.",-36.3064,150.0283,,,NSW,,"Warren Foster, Djiringanj Yuin",https://www.nma.gov.au/exhibitions/endeavour-voyage/gulaga-mount-dromedary,"2022-03-25 10:34:46","2023-12-11 17:49:41",6,mountain,Gulaga
ta52d,113,"Kabook Tribe",Placename,"A 1922 article describes the area between the Manning River and Wallamba River as being the 'Towri' or tribal territory of the Kabook Tribe. 
Peeps into the Past. (1922, April 25). The Wingham Chronicle and Manning River Observer (NSW : 1898 - 1954), p. 2. Retrieved May 20, 2022, from http://nla.gov.au/nla.news-article166220493",-32.011,152.349,1922-04-25,1922-04-25,NSW,,"The Wingham Chronicle and Manning River Observer (NSW : 1898 - 1954), p. 2. Retrieved May 20, 2022, from http://nla.gov.au/nla.news-article166220493",https://trove.nla.gov.au/newspaper/article/166220493?browse=ndp%3Abrowse%2Ftitle%2FW%2Ftitle%2F702%2F1922%2F04%2F25%2Fpage%2F16273391%2Farticle%2F166220493,"2022-05-20 16:41:33","2023-12-11 17:49:41",7,,Kabook
ta52e,113,"Mithaka Treaty",Event,"A peace treaty was negotiated between Mithaka people and settlers in the Channel Country. This is not the exact location of the treaty, but a general indication of Mithaka country. See: https://theconversation.com/friday-essay-but-we-already-had-a-treaty-tom-griffiths-on-a-little-known-1889-peace-accord-182511and https://storymaps.arcgis.com/stories/c33fd50ffb8c4656855afe8231661c59",-25.337,140.667,1889,1889,NSW,,,https://storymaps.arcgis.com/stories/c33fd50ffb8c4656855afe8231661c59,"2022-05-23 12:25:28","2023-12-11 17:49:41",8,,Mithaka
