ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,dataset_order,"Binding Date SingleYear","Binding Date Full","Binding Date Explanation","Binding Type","Binding Colour Simplified","Owner Start Full","Owner End Date Full","Owner Date Explanation",Owner,"Owner Location","Owner Location Explanation","Book Location","Morocco Binding or MaghrebRelated Book","Unique Identifier"
td001,325,"Cyrupaedia. (London : Printed by I.L. for Robert Allot, and are to be sold at the signe of the Beare in Pauls Church-yard, 1632.)",Other,51.50455452,-0.126046414,1632,1645,http://id.lib.harvard.edu/alma/990096441350203941/catalog,"2022-11-02 14:48:39","2023-12-11 17:48:13",0,1632,1632,"Dedication copy, royal bindings of Charles I.",Full,Black,1632,1645,"Dedication date + Charles I's escape from Oxford.","Charles I","Whitehall, Westminster, London","English monarchs resided at Palace of Whitehall in the 1600s.","Houghton Library, Harvard","Morocco Binding",
td002,325,"Meditations. (London, : Printed by M. Flesher, for Richard Mynne, in Little Britaine at the signe of S. Paul. 1635.)",Other,51.49577469,-0.120287323,1640,1645,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph015597483,"2022-11-02 14:48:39","2023-12-11 17:48:13",1,1640,1635-1645,"Armorial bindings of Archbishop of Canterbury described in catalogue. Must have been bound between publication and William Laud's death.",Full,Black,1635-1645,1645,"Armorial bindings of Archbishop of Canterbury described in catalogue. Must have been bound between publication and William Laud's death.","William Laud, Archbishop of Canterbury (1573-1645)","Lambeth Palace, London","Owner was Archbishop of Canterbury","St John's College, Oxford","Morocco Binding",
td003,325,"Psalterium Davidis Latino-Saxonicum vetus. (London: R Badger, 1639.)",Other,51.96955452,-1.622629427,1661,1664,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph015592720,"2022-11-02 14:48:39","2023-12-11 17:48:13",2,1661,1657-1664,"Armorial bindings of donor; dated from donor's maturity to donation to college.",Full,Black,1657-1664,1664,"Ex dono inscription in catalogue.","William Juxon, 1st Baronet Juxon (1637–1719)","Little Compton, Warwickshire","Wikipedia page gives details of seat: https://en.wikipedia.org/wiki/Juxon_baronets","St John's College, Oxford","Morocco Binding",
td004,325,"A collection of articles injunctions, canons, orders, ordinances, and constitutions ecclesiastical, : with other publick records of the Church of England; chiefly in the times of K. Edward. VIth. Q. Elizabeth. and K. James. Published to vindicate the Church of England and to promote uniformity and peace in the same. And humbly presented to the Convocation. (London: R Norton, 1661.)",Other,51.96955452,-1.622629427,1662,1663,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph015613501,"2022-11-02 14:48:39","2023-12-11 17:48:13",3,1662,1661-1663,"Publication to donation to college.",Full,Black,1661-1663,1663,"Ex dono inscription in catalogue.","William Juxon, 1st Baronet Juxon (1637–1719)","Little Compton, Warwickshire","Wikipedia page gives details of seat: https://en.wikipedia.org/wiki/Juxon_baronets","St John's College, Oxford","Morocco Binding",
td005,325,"A collection of articles injunctions, canons, orders, ordinances, and constitutions ecclesiastical, : with other publick records of the Church of England; chiefly in the times of K. Edward. VIth. Q. Elizabeth. and K. James. Published to vindicate the Church of England and to promote uniformity and peace in the same. And humbly presented to the Convocation. (London: R Norton, 1661.)",Other,51.75602781,-1.258905487,1663,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph015613501,"2022-11-02 14:48:39","2023-12-11 17:48:13",4,1662,1661-1663,"Publication to donation to college.",Full,Black,1663,1800,"Ex dono inscription in catalogue.","St John's College, Oxford","St John's College, Oxford",Self-explanatory.,"St John's College, Oxford","Morocco Binding",
td006,325,"Psalterium Davidis Latino-Saxonicum vetus. (London: R Badger, 1639.)",Other,51.75602781,-1.258905487,1664,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph015592720,"2022-11-02 14:48:39","2023-12-11 17:48:13",5,1660,1657-1664,"Armorial bindings of donor; dated from donor's maturity to donation to college.",Full,Black,1664,1800,"Ex dono inscription in catalogue.","St John's College, Oxford","St John's College, Oxford",Self-explanatory.,"St John's College, Oxford","Morocco Binding",
td007,325,"The ten books of Quintus Curtius Rufus: : containing the life and death of Alexander the Great. (London: Bernard Alsop, 1665.)",Other,51.13347192,1.306080777,1665,1679,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph020569613,"2022-11-02 14:48:39","2023-12-11 17:48:13",6,1665,1665,"Ownership inscription (1665) suggests binding upon publication. Catalogue estimates binding as 17th century.",Full,Black,1665,1679,"Received book from her husband shortly after publication, according to inscription. Catalogue gives her death as 1679, but unable to verify.","Frances Ducie (1615-c.1679)","St Peter and St Paul’s Church, Charlton, Kent","Husband's place of death: https://www.wikitree.com/wiki/Ducie-26","Bodleian Library, Oxford","Morocco Binding",
td008,325,"A short treatise containing all the principal grounds of Christian religion. : By way of questions and answers, very profitable for all sorts of men, but especially for housholders. Whereunto are added several questions by the Reverend author's own pen, to clear the exposition: as you may perceive by the epistle to the reader.. (London: E Crouch, 1670.)",Other,54.59090008,-1.801845304,1675,1735,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph020569554,"2022-11-02 14:48:39","2023-12-11 17:48:13",7,1674,1670-1679,"Owned by same family from 1670s to 1700s; makes binding likely before first ownership inscription in owner's maiden name (<1680).",Full,Black,1670-1679,1735,"Two ownership inscriptions, 'Katharine Fletcher' (preceding her marriage to Sir Lionel Vane in 1680) and 'Catharine Vane, my book now' (18th century hand). Since Fletcher married in 1680, it's unlikely the Vane inscription reflects marriage. But she had a daughter named Catherine, so most likely inheritance of book after mother's death: https://ancestors.familysearch.org/en/LCDW-5JR/catherine-fletcher-1648-1735","Catherine (Fletcher) Vane (1648-1735)","Raby Castle, Staindrop, Durham","Husband's family seat: https://en.wikipedia.org/wiki/Raby_Castle","Bodleian Library, Oxford","Morocco Binding",
td009,325,"Theocriti Syracusii, poëtæ celeberrimi, Selecta ac præcipua quædam Eidyllia : Græca et Latina, in quibis omnimoda dorismorum varietas clarè & distinctè exponitur: phrases loquendique formulæ Græcè & Latinè proponuntur: loca difficiliora explicantur, ac ab omni obscuritate vindicantur ; quare illis, qui hæc diligenter & accuratè legerint ac observaverint, tutò, facilè ac jucundè in omnibus Theocriti scriptis, aliisque doricæ linguæ authoribus versari licebit / studio & opera G. S. P.M. (Londini : Typis M. C. impensis authoris, 1678)",Other,52.20903228,0.117193183,1700,1800,https://idiscover.lib.cam.ac.uk/permalink/f/16u99e0/44CAM_ALMA21422095270003606,"2022-11-02 14:48:39","2023-12-11 17:48:13",8,1700,1700,"Presentation copy inscribed to Master Roper, St John's College, Cambridge, 1700.",Full,Black,1700,1800,"Presentation copy; dating follows institutional ownership.","St John's College, Cambridge","St John’s College, Cambridge, Cambridgeshire",Self-explanatory.,,,MBPV0026
td00a,325,"Carmen irenicum. (London : Printed by J. Brudenell in Little-Britain, for the author, 1707 [i.e. 1708?])",Other,52.89466204,-0.782492575,1708,1711,http://id.lib.harvard.edu/alma/990011329500203941/catalog,"2022-11-02 14:48:39","2023-12-11 17:48:13",9,1708,1708,"Presentation bindings by Elkanah Settle to Duke of Rutland.",Full,Black,1708,1711,"Publication (and presumed presentation binding) date to owner's death.","John Manners, 1st Duke of Rutland (1638–1711)","Belvoir Castle, Grantham, Leicestershire","Family seat: https://en.wikipedia.org/wiki/Belvoir_Castle","Houghton Library, Harvard","Morocco Binding",
td00b,325,"Carmen irenicum. (London : Printed by J. Brudenell in Little-Britain, for the author, 1707 [i.e. 1708?])",Other,51.8031197,-0.131534757,1708,1723,http://id.lib.harvard.edu/alma/990011329500203941/catalog,"2022-11-02 14:48:39","2023-12-11 17:48:13",10,1708,1708,"Presentation bindings by Elkanah Settle to Earl of Cowper.",Full,Black,1708,1723,"Publication (and presumed presentation binding) date to owner's death.","Sir William Cowper, 1st Baron/Earl Cowper (1665–1723)","Panshanger House, Welwyn Garden City, Hertfordshire","Family seat: https://en.wikipedia.org/wiki/Panshanger","Houghton Library, Harvard","Morocco Binding",
td00c,325,"Breuiarium Parisiense; : ad formam Sacrosancti Concilij Tridentini restitutum. (Paris, 1643.)",Other,51.49577469,-0.120287323,1718,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013847858,"2022-11-02 14:48:39","2023-12-11 17:48:13",11,1671,1643-1699,"(vol 1) Binding is 17th century English.",Full,Black,1700-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
td00d,325,"Breuiarium Parisiense; : ad formam Sacrosancti Concilij Tridentini restitutum. (Paris, 1643.)",Other,51.49577469,-0.120287323,1718,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013847858,"2022-11-02 14:48:39","2023-12-11 17:48:13",12,1671,1643-1699,"(vol 2) Binding is 17th century English.",Full,Black,1700-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
td00e,325,"Fears and dangers, fairly display'd: : being a new memorial of the Church of England.. (London: Elkanah Settle, 1706)",Other,51.49577469,-0.120287323,1721,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013538418,"2022-11-02 14:48:39","2023-12-11 17:48:13",13,1721,1706-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1706-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
td00f,325,"A vindication of the rights and privileges of the Christian church. : In which are defended the divine charter of its incorporation. The divine institution of its ministry. Its authority in ordination, discipline and censures. In answer to a late book intitul'd The rights of the Christian Church asserted, &c. (London: : Printed for John Wyat at the Rose in St. Paul's Church-Yard. 1707)",Other,51.49577469,-0.120287323,1722,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013554281,"2022-11-02 14:48:39","2023-12-11 17:48:13",14,1722,1707-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1707-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
td010,325,"Joh. Alphonsi Turrettini in Ecclesia & Academia Genevensi pastoris ... orationes varii argumenti. : Quibus multa, ad scientiarum incrementum, Christianæ veritatis illustrationem, pietatis commendationem, pacemque Christianorum, pertinentia continentur. Indicem versa pagina exhibet.. (Geneva, 1711)",Other,51.49577469,-0.120287323,1724,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013777330,"2022-11-02 14:48:39","2023-12-11 17:48:13",15,1724,1711-1736,"Publication date to possible acquisition by Wake.",Full,Black,1711-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, University of Oxford","Morocco Binding",
td011,325,"Anno regni Georgii Regis Magnæ Britanniæ, Franciæ, & Hiberniæ, undecimo. : At the Parliament begun and holden at Westminster, the ninth day of October, anno dom. 1722. In the ninth year of the reign of our sovereign Lord George, by the grace of God, of Great Britain, France, and Ireland, King, defender of the faith, &c. And from thence continued by several prorogations to the 12th day of November, 1724, being the third session of this present Parliament.. (London: : Printed by John Baskett, printer to the King's most excellent Majesty, and by the assigns of Henry Hills deceas'd.)",Other,51.49577469,-0.120287323,1725,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013515110,"2022-11-02 14:48:39","2023-12-11 17:48:13",16,1725,1725,"Will of Thomas Guy (d. 1724) bound together with manuscript.",Full,Black,1725,1737,"Catalogue states book was part of 1737 Wake Bequest; multiple owners unlikely in 12-year period since book's publication: https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013515110","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","University of Oxford, Bodleian Library","Morocco Binding",MBPV0016
td012,325,"Εικῶν βασιλική the pourtraicture of his sacred majestie in his solitudes and sufferings [by J. Gauden]. Together with his majesties praiers. (London, 1649.)",Other,51.85037461,-2.924717444,1725,1748,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph014679148,"2022-11-02 14:48:39","2023-12-11 17:48:13",17,1654,1649-1659,"Binding dated to 'mid 17th century'.",Full,Black,1725,1748,"Ancestry website places Brailsford Hughes in Monmouthshire, Wales and puts his death at 1748. Ownership inscription from 1725.","Brailsford Hughes (1712-1748)","Llanvetherine, Monmouthshire, Wales.","Owner's location: https://www.ancestry.ca/genealogy/records/brailsford-hughes-24-15rrzhc","Bodleian Library, Oxford","Morocco Binding",
td013,325,"A survey of the Cathedral Church of St. David's, and the edifices belonging to it, as they stood in the year 1715. : To which is added, some memoirs relating thereto and the country adjacent, from a MS wrote about the latter end of Queen Elizabeth's reign. Together, with an account of the arch-bishops, bishops, precentors, chancellors, treasurers, and arch-deacons of the See of St. David's. (London: R. Gosling, 1717)",Other,51.49577469,-0.120287323,1727,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013541041,"2022-11-02 14:48:39","2023-12-11 17:48:13",18,1727,1717-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1717-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
td014,325,"La vérité de la religion chrétienne reformée. (Rotterdam, 1718.)",Other,51.49577469,-0.120287323,1727,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph015005713,"2022-11-02 14:48:39","2023-12-11 17:48:13",19,1727,1718-1736,"(vol 1) Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1718-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
td015,325,"La vérité de la religion chrétienne reformée. (Rotterdam, 1718.)",Other,51.49577469,-0.120287323,1727,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph015005713,"2022-11-02 14:48:39","2023-12-11 17:48:13",20,1727,1718-1736,"(vol 2) Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1718-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
td016,325,"The lives and characters, deaths, burials, and epitaphs, works of piety, charity, and other munificent benefactions of all the Protestant bishops of the Church of England since the Reformation, as settled by Queen Elizabeth Anno Dom. 1559. Vol. I. Part I. [-II.] (London: : Printed by W. Bowyer for William and John Innys at the Prince's Arms at the west end of St. Paul's Church-yard. 1720)",Other,51.49577469,-0.120287323,1728,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013566949,"2022-11-02 14:48:39","2023-12-11 17:48:13",21,1728,1720-1736,"(Copy 1) Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1720-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
td017,325,"The lives and characters, deaths, burials, and epitaphs, works of piety, charity, and other munificent benefactions of all the Protestant bishops of the Church of England since the Reformation, as settled by Queen Elizabeth Anno Dom. 1559. Vol. I. Part I. [-II.] (London: : Printed by W. Bowyer for William and John Innys at the Prince's Arms at the west end of St. Paul's Church-yard. 1720)",Other,51.49577469,-0.120287323,1728,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013566949,"2022-11-02 14:48:39","2023-12-11 17:48:13",22,1728,1720-1736,"(Copy 2) Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1720-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
td018,325,"Biblia sacra. (Halle, 1722.)",Other,51.49577469,-0.120287323,1729,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013773130,"2022-11-02 14:48:39","2023-12-11 17:48:13",23,1729,1722-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1722-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
td019,325,"Anthologia deutera, sive Poematum Græcorum minorum delectus : in usum Scholæ Regiæ Westmonasteriensis.. (Oxford: Clarendon Press, 1725.)",Other,51.49577469,-0.120287323,1731,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013485219,"2022-11-02 14:48:39","2023-12-11 17:48:13",24,1731,1725-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1725-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
td01a,325,"A short treatise containing all the principal grounds of Christian religion. : By way of questions and answers, very profitable for all sorts of men, but especially for housholders. Whereunto are added several questions by the Reverend author's own pen, to clear the exposition: as you may perceive by the epistle to the reader.. (London: E Crouch, 1670.)",Other,55.54001397,-2.661150392,1735,1758,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph020569554,"2022-11-02 14:48:39","2023-12-11 17:48:13",25,1674,1670-1679,"Owned by same family from 1670s to 1700s; makes binding likely before first ownership inscription in owner's maiden name (<1680).",Full,Black,1735,1758,"Two ownership inscriptions, 'Katharine Fletcher' (preceding her marriage to Sir Lionel Vane in 1680) and 'Catharine Vane, my book now' (18th century hand). Since Fletcher married in 1680, it's unlikely the Vane inscription reflects marriage. But she had a daughter named Catherine, so most likely inheritance of book after mother's death: https://ancestors.familysearch.org/en/LCDW-5JR/catherine-fletcher-1648-1735","Catherine Vane (1687-1758)","Long Newton, Durham","Place of death: https://www.geni.com/people/Catherine-Vane/6000000092323608162","Bodleian Library, Oxford","Morocco Binding",
td01b,325,"Breuiarium Parisiense; : ad formam Sacrosancti Concilij Tridentini restitutum. (Paris, 1643.)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013847858,"2022-11-02 14:48:39","2023-12-11 17:48:13",26,1671,1643-1699,"(vol 1) Binding is 17th century English.",Full,Black,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
td01c,325,"Breuiarium Parisiense; : ad formam Sacrosancti Concilij Tridentini restitutum. (Paris, 1643.)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013847858,"2022-11-02 14:48:39","2023-12-11 17:48:13",27,1671,1643-1699,"(vol 2) Binding is 17th century English.",Full,Black,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
td01d,325,"Fears and dangers, fairly display'd: : being a new memorial of the Church of England.. (London: Elkanah Settle, 1706)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013538418,"2022-11-02 14:48:39","2023-12-11 17:48:13",28,1721,1706-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
td01e,325,"A vindication of the rights and privileges of the Christian church. : In which are defended the divine charter of its incorporation. The divine institution of its ministry. Its authority in ordination, discipline and censures. In answer to a late book intitul'd The rights of the Christian Church asserted, &c. (London: : Printed for John Wyat at the Rose in St. Paul's Church-Yard. 1707)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013554281,"2022-11-02 14:48:39","2023-12-11 17:48:13",29,1722,1707-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
td01f,325,"Joh. Alphonsi Turrettini in Ecclesia & Academia Genevensi pastoris ... orationes varii argumenti. : Quibus multa, ad scientiarum incrementum, Christianæ veritatis illustrationem, pietatis commendationem, pacemque Christianorum, pertinentia continentur. Indicem versa pagina exhibet.. (Geneva, 1711)",Other,51.75273565,-1.255107571,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013777330,"2022-11-02 14:48:39","2023-12-11 17:48:13",30,1724,1711-1736,"Publication date to possible acquisition by Wake.",Full,Black,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, University of Oxford","Morocco Binding",
td020,325,"A survey of the Cathedral Church of St. David's, and the edifices belonging to it, as they stood in the year 1715. : To which is added, some memoirs relating thereto and the country adjacent, from a MS wrote about the latter end of Queen Elizabeth's reign. Together, with an account of the arch-bishops, bishops, precentors, chancellors, treasurers, and arch-deacons of the See of St. David's. (London: R. Gosling, 1717)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013541041,"2022-11-02 14:48:39","2023-12-11 17:48:13",31,1727,1717-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
td021,325,"La vérité de la religion chrétienne reformée. (Rotterdam, 1718.)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph015005713,"2022-11-02 14:48:39","2023-12-11 17:48:13",32,1727,1718-1736,"(vol 1) Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
td022,325,"La vérité de la religion chrétienne reformée. (Rotterdam, 1718.)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph015005713,"2022-11-02 14:48:39","2023-12-11 17:48:13",33,1727,1718-1736,"(vol 2) Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
td023,325,"The lives and characters, deaths, burials, and epitaphs, works of piety, charity, and other munificent benefactions of all the Protestant bishops of the Church of England since the Reformation, as settled by Queen Elizabeth Anno Dom. 1559. Vol. I. Part I. [-II.] (London: : Printed by W. Bowyer for William and John Innys at the Prince's Arms at the west end of St. Paul's Church-yard. 1720)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013566949,"2022-11-02 14:48:39","2023-12-11 17:48:13",34,1728,1720-1736,"(Copy 1) Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
td024,325,"The lives and characters, deaths, burials, and epitaphs, works of piety, charity, and other munificent benefactions of all the Protestant bishops of the Church of England since the Reformation, as settled by Queen Elizabeth Anno Dom. 1559. Vol. I. Part I. [-II.] (London: : Printed by W. Bowyer for William and John Innys at the Prince's Arms at the west end of St. Paul's Church-yard. 1720)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013566949,"2022-11-02 14:48:39","2023-12-11 17:48:13",35,1728,1720-1736,"(Copy 2) Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
td025,325,"Biblia sacra. (Halle, 1722.)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013773130,"2022-11-02 14:48:39","2023-12-11 17:48:13",36,1729,1722-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
td026,325,"Anthologia deutera, sive Poematum Græcorum minorum delectus : in usum Scholæ Regiæ Westmonasteriensis.. (Oxford: Clarendon Press, 1725.)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013485219,"2022-11-02 14:48:39","2023-12-11 17:48:13",37,1731,1725-1736,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
td027,325,"A copy of the last will and testament of Thomas Guy Esq;. (London: John Osborne, 1725)",Other,51.75108065,-1.25460761,1737,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013488859,"2022-11-02 14:48:39","2023-12-11 17:48:13",38,1748,1725-1770,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1737,1800,"Wake Bequest.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
td028,325,"Lusus Westmonasterienses : sive epigrammatus et poematum minorum delectus. (Westmonasterii : Ex officinâ A. Campbell, MDCCXXX [1730])",Other,51.51910215,-0.645769818,1745,1804,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_CON_KGS5660916231,"2022-11-02 14:48:39","2023-12-11 17:48:13",39,1745,1730-1760,"Publication date / vogue period of Harleian ornaments.",Full,Black,1730-1760,1804,"Publication date/vague period of Harleian ornaments and owner's lifespan.","Jacob Bryant (1715-1804)","Cippenham, Berkshire","Bryant died in Cippenham and was previously a tutor at Eton, also in Berkshire: https://en.wikipedia.org/wiki/Jacob_Bryant","Kings College, University of Cambridge","Morocco Binding",
td029,325,"A copy of the last will and testament of Thomas Guy Esq;. (London: John Osborne, 1725)",Other,51.49577469,-0.120287323,1748,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph013488859,"2022-11-02 14:48:39","2023-12-11 17:48:13",40,1748,1725-1770,"Time range between  publication and year before death of Archbishop William Wake (Wake Bequest: 1737).",Full,Black,1725-1770,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
