ghap_id,layer_id,title,record_type,latitude,longitude,created_at,updated_at,dataset_order,Description,"Start Date","End Date"
t70ca,152,Tessel,Other,53.05477301,4.797795165,"2021-11-28 23:05:24","2023-12-11 17:48:11",0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",04/10/1655,04/10/1655
t70cb,152,"De Vergulde Draeck Wreck",Other,-30.72134609,115.1598405,"2021-11-28 23:05:24","2023-12-11 17:48:11",1,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",28/04/1656,28/04/1656
t70cc,152,Batavia,Other,-6.174465104,106.822745,"2021-11-28 23:05:24","2023-12-11 17:48:11",2,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",07/06/1656,07/06/1656
t70cd,152,"Sunda Strait",Other,-5.920556,105.885833,"2021-11-28 23:05:24","2023-12-11 17:48:11",3,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",01/04/1656,30/06/1656
t70ce,152,"Sunda Strait",Other,-5.920556,105.885833,"2021-11-28 23:05:24","2023-12-11 17:48:11",4,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",08/06/1656,18/07/1656
t70cf,152,Batavia,Other,-6.174465104,106.822745,"2021-11-28 23:05:24","2023-12-11 17:48:11",5,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",14/09/1656,14/10/1656
t70d0,152,"Cape of Good Hope",Other,-34.3568425,18.4739882,"2021-11-28 23:05:24","2023-12-11 17:48:11",6,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",01/01/1657,31/12/1657
t70d1,152,Batavia,Other,-6.174465104,106.822745,"2021-11-28 23:05:24","2023-12-11 17:48:11",7,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",01/01/1657,31/12/1657
t70d2,152,"Land  (29deg7')",Other,-29.11780431,114.8718874,"2021-11-28 23:05:24","2023-12-11 17:48:11",8,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",08/06/1657,08/06/1657
t70d3,152,Batavia,Other,-6.174465104,106.822745,"2021-11-28 23:05:24","2023-12-11 17:48:11",9,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",27/06/1657,27/06/1657
t70d4,152,Batavia,Other,-6.174465104,106.822745,"2021-11-28 23:05:24","2023-12-11 17:48:11",10,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",01/01/1658,01/01/1658
t70d5,152,"Sunda Strait",Other,-5.920556,105.885833,"2021-11-28 23:05:24","2023-12-11 17:48:11",11,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",01/01/1658,19/04/1658
t70d6,152,"Latitude of 32deg or 33deg",Other,-32.5156433,115.7418243,"2021-11-28 23:05:24","2023-12-11 17:48:11",12,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",01/01/1658,19/04/1658
t70d7,152,Batavia,Other,-6.174465104,106.822745,"2021-11-28 23:05:24","2023-12-11 17:48:11",13,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",19/04/1658,19/04/1658
t70d8,152,Japara,Other,-6.917084305,108.5522531,"2021-11-28 23:05:24","2023-12-11 17:48:11",14,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",01/04/1658,30/06/1658
t70d9,152,Mataram,Other,-8.576995101,116.1004894,"2021-11-28 23:05:24","2023-12-11 17:48:11",15,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",01/04/1658,30/06/1658
t70da,152,"South of the Island 28/4",Other,-8.907456894,116.2544147,"2021-11-28 23:05:24","2023-12-11 17:48:11",16,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",28/04/1658,28/04/1658
t70db,152,"Lat 30deg25'",Other,-30.42039775,115.0607254,"2021-11-28 23:05:24","2023-12-11 17:48:11",17,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",08/03/1658,08/03/1658
t70dc,152,"Lat 30deg25'",Other,-30.42039775,115.0607254,"2021-11-28 23:05:24","2023-12-11 17:48:11",18,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",09/03/1658,09/03/1658
t70dd,152,"Lat 30deg25'",Other,-30.42039775,115.0607254,"2021-11-28 23:05:24","2023-12-11 17:48:11",19,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",10/03/1658,10/03/1658
t70de,152,"Latitude 33deg30' to 30deg25'",Other,-33.50061627,115.5096973,"2021-11-28 23:05:24","2023-12-11 17:48:11",20,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",10/03/1658,15/03/1658
t70df,152,"Cliff Tortelduyf",Other,-29.50827456,114.9932246,"2021-11-28 23:05:24","2023-12-11 17:48:11",21,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",08/03/1658,15/03/1658
t70e0,152,Wynkoopsbergen,Other,-7.477547239,106.4499587,"2021-11-28 23:05:24","2023-12-11 17:48:11",22,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",26/03/1658,26/03/1658
t70e1,152,Java,Other,-7.614529088,110.7122461,"2021-11-28 23:05:24","2023-12-11 17:48:11",23,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",14/04/1658,14/04/1658
