ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,linkback
td0029,1278,"Burdekin River Expedition",Event,"<p>Dalrymple Burdekin River expedition. More detail required.</p>",-19.6660277837459,147.52458569262322,1859,1859,"2024-01-22 21:47:00","2024-01-22 21:47:00","Burdekin River",0,
td002a,1278,"Cleveland Bay Expedition",Other,,-19.2168299002691,146.89201351855144,1860,1860,"2024-01-22 21:52:08","2024-01-22 21:52:08","Cleveland Bay",1,
td002b,1278,"Cleveland Bay and Port Denison Expedition",Other,,-20.012064239767014,148.27560421679365,1860,1860,"2024-01-22 21:54:04","2024-01-22 21:54:25","Port Denison",2,
td002c,1278,"Bowen Expedition",Other,,-19.993352726054262,148.23371884081672,1861,1861,"2024-01-22 21:55:43","2024-01-22 21:56:03",Bowen,3,
td002d,1278,"Burdekin River Expedition",Other,,-19.660450816537477,147.50458714220835,1862,1862,"2024-01-22 21:58:52","2024-01-22 21:58:52","Burdekin River",4,
td002e,1278,Cardwell,Other,,-18.26367430946429,146.0275884624337,1864,1864,"2024-01-22 22:00:37","2024-01-22 22:00:37",Cardwell,5,
td002f,1278,"Herbert River Expedition",Other,,-18.53641980722449,146.29137036059274,1864,1864,"2024-01-22 22:02:44","2024-01-22 22:02:44","Herbert River",6,
td0030,1278,"Mourilyan and Johnstone River, North East Expedition",Other,,-17.600450512475955,146.1211982295566,1873,1873,"2024-01-22 22:39:30","2024-01-22 22:39:30",Mourilyan,7,
td0031,1278,"Trinity Inlet, North East Expedition",Other,,-16.912310938731405,145.77827450487987,1873,1873,"2024-01-22 22:40:29","2024-01-22 22:40:29",Cairns,8,
td0032,1278,"Endeavour River, North East Expedition",Other,,-15.464599483214698,145.24131771777076,1873,1873,"2024-01-22 22:42:00","2024-01-22 22:43:58",Cooktown,9,
td0033,1278,"Daintree River, North East Expedition",Other,,-16.279937164337657,145.4452943489351,1873,1873,"2024-01-22 22:43:26","2024-01-22 22:43:26",,10,
td0034,1278,"Somerset, Cape York",Other,"<p>""He [Dalrymple] hoped to explore the coast north of Cooktown but in 1874 was given charge of the government settlement at Somerset on Cape York. He sailed for Somerset in May but soon after he arrived was incapacitated by fever and a stroke. He was taken south by mail steamer and granted leave in September. After a summer in Scotland he went to St Leonards, Sussex, where he died, unmarried, on 22 January 1876."" (Australian Dictionary of Biography)</p>",-10.940474989947846,142.44649883959767,1874,1874,"2024-01-22 22:48:01","2024-01-22 22:48:01",Somerset,11,https://adb.anu.edu.au/biography/dalrymple-george-augustus-3357
