ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,kml_style_url,created_at,updated_at,dataset_order,placename,Region,Group,Established,"Archival Records",beginDate,endDate,enddate
t2e5e,135,Herrnhut,Other,"
        <table>
			<tr><td>placename</td><td>Herrnhut</td></tr>
            
			<tr><td>Region</td><td>Saxony</td></tr>
            
			<tr><td>Group</td><td>Moravian diaspor</td></tr>
            
			<tr><td>Established</td><td>1722</td></tr>
            
			<tr><td>Archival Records</td><td><a href=""https://apricot-antelope-59bj.squarespace.com/herrnhut"">Herrnhut</td></tr>
            
			<tr><td>latitude</td><td>51.01667051</td></tr>
            
			<tr><td>longitude</td><td>14.74275112</td></tr>
            
			<tr><td>beginDate</td><td>1722</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9496'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",51.0167,14.7428,1722,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",0,,Saxony,"Moravian diaspor",1722,http://dfg-viewer.de/show/?tx_dlf%5Bpage%5D=1&tx_dlf%5Bdouble%5D=0&tx_dlf%5Bid%5D=https://www.moravianchurcharchives.findbuch.net/php/view.php?link=4450x1517#path=64c7c76bddfc30ff3a373ffec6ece130373dc6ece161fc3a37fdfec76bf7dd616b3c6be0e1ecefc76bf7dd616b3c6be0e1ecef6be1e1e0c739f13f,1722,2021,
t2e5f,135,"New Herrnhut",Other,"
        <table>
			<tr><td>placename</td><td>New Herrnhut</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td>1737</td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>18.33470824</td></tr>
            
			<tr><td>longitude</td><td>-64.89551067</td></tr>
            
			<tr><td>beginDate</td><td>1737</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9497'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",18.3347,-64.8955,1737,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",1,,,,1737,,1737,2021,
t2e60,135,Christiansfeld,Other,"
        <table>
			<tr><td>placename</td><td>Christiansfeld</td></tr>
            
			<tr><td>Region</td><td>Denmark</td></tr>
            
			<tr><td>Group</td><td>Moravian diaspora</td></tr>
            
			<tr><td>Established</td><td>1773</td></tr>
            
			<tr><td>Archival Records</td><td>http://dfg-viewer.de/show/?tx_dlf%5Bpage%5D=1&tx_dlf%5Bdouble%5D=0&tx_dlf%5Bid%5D=https://www.moravianchurcharchives.findbuch.net/php/view.php?link=4450x1960#path=64c7c76bddfc30ff3a373ffec6ece130373dc6ece161fc3a37fdfec76bf7dd616b336be1e6eec76bf7dd616b336be1e6ee6bec30c739f13f</td></tr>
            
			<tr><td>latitude</td><td>55.35577811</td></tr>
            
			<tr><td>longitude</td><td>9.481498119</td></tr>
            
			<tr><td>beginDate</td><td>1773</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9498'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",55.3558,9.4815,1773,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",2,,Denmark,"Moravian diaspora",1773,http://dfg-viewer.de/show/?tx_dlf%5Bpage%5D=1&tx_dlf%5Bdouble%5D=0&tx_dlf%5Bid%5D=https://www.moravianchurcharchives.findbuch.net/php/view.php?link=4450x1960#path=64c7c76bddfc30ff3a373ffec6ece130373dc6ece161fc3a37fdfec76bf7dd616b336be1e6eec76bf7dd616b336be1e6ee6bec30c739f13f,1773,2021,
t2e61,135,Rixdorf,Other,"
        <table>
			<tr><td>placename</td><td>Rixdorf</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td>0</td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>52.47516796</td></tr>
            
			<tr><td>longitude</td><td>13.44322018</td></tr>
            
			<tr><td>beginDate</td><td>2021</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9499'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",52.4752,13.4432,2021,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",3,,,,0,,2021,2021,
t2e62,135,Ebersdorf,Other,"
        <table>
			<tr><td>placename</td><td>Ebersdorf</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td>1746</td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>50.4854422</td></tr>
            
			<tr><td>longitude</td><td>11.66658482</td></tr>
            
			<tr><td>beginDate</td><td>1746</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9500'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",50.4854,11.6666,1746,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",4,,,,1746,,1746,2021,
t2e63,135,Barby,Other,"
        <table>
			<tr><td>placename</td><td>Barby</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td>1767</td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>51.970864</td></tr>
            
			<tr><td>longitude</td><td>11.88084656</td></tr>
            
			<tr><td>beginDate</td><td>1767</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9501'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",51.9709,11.8808,1767,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",5,,,,1767,,1767,2021,
t2e64,135,Kleinwelka,Other,"
        <table>
			<tr><td>placename</td><td>Kleinwelka</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td>1751</td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>51.21141781</td></tr>
            
			<tr><td>longitude</td><td>14.3895872</td></tr>
            
			<tr><td>beginDate</td><td>1751</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9502'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",51.2114,14.3896,1751,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",6,,,,1751,,1751,2021,
t2e65,135,Koenigsfeld,Other,"
        <table>
			<tr><td>placename</td><td>Koenigsfeld</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td>1807</td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>48.139155</td></tr>
            
			<tr><td>longitude</td><td>8.421160242</td></tr>
            
			<tr><td>beginDate</td><td>1807</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9503'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",48.1392,8.42116,1807,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",7,,,,1807,,1807,2021,
t2e66,135,Neudietendorf,Other,"
        <table>
			<tr><td>placename</td><td>Neudietendorf</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td>1743</td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>50.912151</td></tr>
            
			<tr><td>longitude</td><td>10.91105585</td></tr>
            
			<tr><td>beginDate</td><td>1743</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9504'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",50.9122,10.9111,1743,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",8,,,,1743,,1743,2021,
t2e67,135,Neuwied,Other,"
        <table>
			<tr><td>placename</td><td>Neuwied</td></tr>
            
			<tr><td>Region</td><td></td></tr>
            
			<tr><td>Group</td><td></td></tr>
            
			<tr><td>Established</td><td></td></tr>
            
			<tr><td>Archival Records</td><td></td></tr>
            
			<tr><td>latitude</td><td>50.42664994</td></tr>
            
			<tr><td>longitude</td><td>7.461145004</td></tr>
            
			<tr><td>beginDate</td><td>1750</td></tr>
            
			<tr><td>endDate</td><td>2021</td></tr>
            
        </table>
			<p><a href='https://tlcmap.org/ghap/search?dataitemid=9505'>TLCMap linkback</a></p>
			<p><a href='https://tlcmap.org/ghap/publicdatasets/111'>TLCMap dataset</a></p>",50.4267,7.46114,1750,2021,<styleUrl>#tlcmap</styleUrl>,"2021-10-08 15:08:16","2023-12-11 17:48:35",9,,,,,,1750,2021,
