ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,Journey_ID,Journey_Title,People,Source,Link,Objects
tcffb2,1277,"The approach of the cutter Charlotte to Flinders Island 'was hailed with joy' as supplies were low. Two boats approached, bringing the Commandant, Ensign William J. Darling, and surgeon A. McLachlan to meet the Charlotte.",Other,-40.14010969,148.0019387,1832-10-09,1832-10-09,"2024-01-21 14:14:39","2024-01-21 14:14:39","Parrys Bay, Flinders Island, Tasmania",VDL-BS,"Flinders Island","William James Darling; Archibald MacLachlan","Backhouse, Narrative of a Visit, p. 77",https://trove.nla.gov.au/work/10371634,
tcff70,1277,"Embarkation of the barque Science from St Katherine's Dock, London, under Captain William Saunders",Other,51.50688425,-0.070786732,1831-09-03,1831-09-03,"2024-01-21 14:14:39","2024-01-21 14:14:39","St Katharine's Dock, London, United Kingdom",VDL,,"Captain William Saunders","Backhouse, Narrative of a Visit, p. 1",https://trove.nla.gov.au/work/10371634,
tcff87,1277,"Passed by a penguin 'when upwards of 100 miles south of the island of Amsterdam'",Other,-37.83121268,77.54876202,1832-01-10,1832-01-10,"2024-01-21 14:14:39","2024-01-21 14:14:39","Île Amsterdam",VDL,,,"Backhouse, Narrative of a Visit, p. 11",https://trove.nla.gov.au/work/10371634,
tcff88,1277,"Cheered 'by the sight of Van Diemens Land' opposite Port Davey after fifty days in 'the solitude of the ocean'",Other,-43.31891244,145.9307484,1832-02-04,1832-02-04,"2024-01-21 14:14:39","2024-01-21 14:14:39","Port Davey, Tasmania",VDL,,,"Backhouse, Narrative of a Visit, p. 11",https://trove.nla.gov.au/work/10371634,
tcff93,1277,"Meet with 'the captain of a vessel who had lately taken some of the Aborigines to Flinders Island'",Other,-42.86761379,147.3341077,1832-02-12,1832-02-12,"2024-01-21 14:14:39","2024-01-21 14:14:39","Liverpool Street, Hobart, Tasmania",VDL-H,Hobart,,"Backhouse, Narrative of a Visit, p. 16",https://trove.nla.gov.au/work/10371634,
tcffa3,1277,"On the return of Backhouse and Walker to Hobart, they took up residence 'with Thomas J. and Sarah Crouch' to whose home they continually returned as lodgers for several years. Backhouse and Walker presented a 'report on the state of the Penal Settlement at Macquarie Habour' to the Lieutenant Governor.",Other,-42.86741193,147.3342397,1832-07-11,1832-07-11,"2024-01-21 14:14:39","2024-01-21 14:14:39","Government House, Hobart, Tasmania",VDL-H,Hobart,"Thomas and Sarah Crouch","Backhouse, Narrative of a Visit, p. 60",https://trove.nla.gov.au/work/10371634,
tcffcc,1277,"At Cape Grim it was stated that the 'whole scenery is in harmony with the name of the place'.",Other,-40.68291812,144.6849701,1832-11-01,1832-11-01,"2024-01-21 14:14:39","2024-01-21 14:14:39","Cape Grim, Tasmania",VDL-CH,"Circular Head",,"Backhouse, Narrative of a Visit, p. 101",https://trove.nla.gov.au/work/10371634,
tcffd6,1277,"Took up quarters in Launceston at the home of Isaac and Katherine Sherwin until 21st March 1832.",Other,-41.44015678,147.1397052,1832-12-28,1833-03-21,"2024-01-21 14:14:39","2024-01-21 14:14:39","Charles Street, Launceston, Tasmania",VDL-L,Launceston,"Isaac & Katherine Sherwin","Backhouse, Narrative of a Visit, p. 131",https://trove.nla.gov.au/work/10371634,
tcffd9,1277,"They were 'the guests of Theodore B. Bartley, of Kerry Lodge'.",Other,-41.4880317,147.26916,1833-02-21,1833-02-21,"2024-01-21 14:14:39","2024-01-21 14:14:39","Kerry Lodge Bridge, Tasmania",VDL-L,Launceston,,"Backhouse, Narrative of a Visit, p. 134",https://trove.nla.gov.au/work/10371634,
tcffe0,1277,"Stayed at 'Kelvedon, the residence of Francis and Anna Maria Cotton, and their large family ', whose home was 'more commodious than the houses of most settlers in this colony'. Their they met George Fordyce Story, M.D., District Surgeon.",Other,-42.19913665,148.0463061,1833-04-13,1833-04-26,"2024-01-21 14:14:39","2024-01-21 14:14:39","Kelvedon Beach, Tasmania",VDL-EC,"East Coast","George Fordyce Story, Francis & Anna Maria Cotton","Backhouse, Narrative of a Visit, pp. 142-143",https://trove.nla.gov.au/work/10371634,
tcffe9,1277,"The Shamrock reached Port Arthur, which Backhouse considered to be 'greatly improved since we were here before, though much still requires to be done before it can be fully effective for the purpose of a Penal Settlement'.",Other,-43.1424684,147.8942361,1833-11-25,1833-11-25,"2024-01-21 14:14:39","2024-01-21 14:14:39","Port Arthur, Tasmania",VDL-BS,"Flinders Island",,"Backhouse, Narrative of a Visit, p. 167",https://trove.nla.gov.au/work/10371634,Shamrock
tcff71,1277,"Description of forty-six 'Chelsea pensioners' in steerage",Other,51.44211291,0.373698513,1831-09-04,1831-09-04,"2024-01-21 14:14:39","2024-01-21 14:14:39","Gravesend, United Kingdom",VDL,,,"Backhouse, Narrative of a Visit, p. 1",https://trove.nla.gov.au/work/10371634,
tcff72,1277,"Disorderly conduct at Deal, London",Other,51.22258635,1.401418885,1831-09-06,1831-09-06,"2024-01-21 14:14:39","2024-01-21 14:14:39","Deal, London, United Kingdom",VDL,,,"Backhouse, Narrative of a Visit, p. 2",https://trove.nla.gov.au/work/10371634,
tcff73,1277,"Intemperance and violent behaviour on board the barque Science",Other,51.1856,1.4897,1831-09-09,1831-09-09,"2024-01-21 14:14:39","2024-01-21 14:14:39","The Downs, Kent, United Kingdom",VDL,,,"Backhouse, Narrative of a Visit, p. 2",https://trove.nla.gov.au/work/10371634,
