ghap_id,layer_id,title,record_type,latitude,longitude,created_at,updated_at,dataset_order,Loc_Index_id,Loc_LocationIdVersion_id,Loc_LocationType_code,Loc_LocationCounty_clean,Loc_LocationLatLongSource_ref,Loc_AccuracyCode_code,Loc_AccuracyExplanation_clean,Loc_AccuracyDescription_code,Loc_GeolocatingRemarks_ref,Loc_Remarks_ref,Loc_LocationAlternate_clean,Loc_YearMin_ref,Loc_YearMax_ref,Loc_LocationDistrict_clean
tc3e22,709,Bruni,Other,-43.39872949,147.2641625,"2023-09-16 10:25:19","2023-12-11 17:50:06",0,355,528,hundred,"Buckingham / Kent","Google Maps",2,"hundred centroid",low,"crosses two counties: Buckingham (North Bruny) and Kent (South Bruny)","includes parishes: Bruni, DEntrecasteaux (both North Bruny)",,,,
tc3e23,709,"Tasman Peninsula",Other,-43.10067074,147.7953617,"2023-09-16 10:25:19","2023-12-11 17:50:06",1,2050,2050,hundred,Pembroke,"Google Maps",2,"hundred centroid",low,"includes Port Arthur","no parishes","Tasman’s Peninsula; Tasmans Peninsula",1845,1911,
tc3e24,709,"Forestiers Peninsula",Other,-42.93824805,147.9086882,"2023-09-16 10:25:19","2023-12-11 17:50:06",2,392,1076,hundred,Pembroke,"Google Maps",2,"hundred centroid",low,,"no parishes","Forestier Peninsula",1850,1911,
tc3e25,709,Hobarton,Other,-42.88430219,147.2825754,"2023-09-16 10:25:19","2023-12-11 17:50:06",3,15412,,hundred,Buckingham,"Google Maps",2,"hundred centroid",low,"includes town of Hobart, west of Derwent River","parishes: Glenorchy, Hobart Town, Queenborough, Kingborough",,,,
tc3e26,709,Bellerive,Other,-42.86669029,147.4511468,"2023-09-16 10:25:19","2023-12-11 17:50:06",4,15410,,hundred,Monmouth,"Google Maps",2,"hundred centroid",low,,"parishes: Forbes, Cambridge, Clarence, Ralphs Bay",,,,
tc3e27,709,Sorell,Other,-42.79461516,147.6427166,"2023-09-16 10:25:19","2023-12-11 17:50:06",5,396,1096,hundred,Pembroke,"Google Maps",2,"hundred centroid",low,"includes town of Sorell","includes parishes: Sorell, Forcett, Canning, Carlton",,,,
tc3e28,709,"New Norfolk",Other,-42.75717519,146.9555737,"2023-09-16 10:25:19","2023-12-11 17:50:06",6,354,504,hundred,Buckingham,"Google Maps",2,"hundred centroid",low,"includes town of New Norfolk, south of Derwent River","parishes: Anglesea, Uxbridge, New Norfolk, Wellington",,,,
tc3e29,709,Pontville,Other,-42.7069479,147.0693719,"2023-09-16 10:25:19","2023-12-11 17:50:06",7,15409,,hundred,Monmouth,"Google Maps",2,"hundred centroid",low,"south west of Jordan River","parishes: Lansdowne, Arundel, Wallace, Melville",,,,
tc3e2a,709,Brighton,Other,-42.69010848,147.3637559,"2023-09-16 10:25:19","2023-12-11 17:50:06",8,381,985,hundred,Monmouth,"Google Maps",2,"hundred centroid",low,"includes towns of Richmond and Brighton","north of Bellerive hundred and south of Yarlington hundred, includes parishes: Jervis, Drummond, Staffa, Ulva",,,,
tc3e2b,709,"Maria Island",Other,-42.64456819,148.0658204,"2023-09-16 10:25:19","2023-12-11 17:50:06",9,393,1082,hundred,Pembroke,"Google Maps",2,"hundred centroid",low,,"no parishes",,,,
