ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order
t16d34,431,"Cold Chisel",Other,-37.8764952,145.0918914,1977-12-01,1977-12-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Matthew Flinders Hotel, Melbourne, Australia",0
t16d35,431,"Cold Chisel",Other,-37.8764952,145.0918914,1977-11-01,1977-11-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Matthew Flinders Hotel, Melbourne, Australia",1
t16d36,431,"Cold Chisel",Other,-37.8764952,145.0918914,1977-10-01,1977-10-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Matthew Flinders Hotel, Melbourne, Australia",2
t16d37,431,"Cold Chisel",Other,-37.8492799,144.9903572,1977-12-01,1977-12-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Station Hotel, Melbourne, Australia",3
t16d38,431,"Cold Chisel",Other,-37.8492799,144.9903572,1977-11-01,1977-11-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Station Hotel, Melbourne, Australia",4
t16d39,431,"Cold Chisel",Other,-37.8492799,144.9903572,1977-10-01,1977-10-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Station Hotel, Melbourne, Australia",5
t16d3a,431,"Cold Chisel",Other,-38.1132662,145.1556047,1977-10-01,1977-10-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Sundowner Hotel, Melbourne, Australia",6
t16d3b,431,"Cold Chisel",Other,-37.79853,144.86263,1977-11-01,1977-11-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Tottenham Hotel, Melbourne, Australia",7
t16d3c,431,"Cold Chisel",Other,-38.14614695,145.1232681,1977-11-01,1977-11-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Bananas, Melbourne, Australia",8
t16d3d,431,"Cold Chisel",Other,-37.7947575,144.9712293,1977-12-01,1977-12-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Martini's, Imperial Club Hotel, Melbourne, Australia",9
t16d3e,431,"Cold Chisel",Other,-37.7947575,144.9712293,1977-10-01,1977-10-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Martini's, Imperial Club Hotel, Melbourne, Australia",10
t16d3f,431,"John Denver",Other,-37.8233607,144.9746694,1977-11-01,1977-11-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Sidney Myer Music Bowl, Melbourne, Australia",11
t16d40,431,"Lou Reed",Other,-37.8675559,144.976061,1977-11-01,1977-11-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Palais Theatre, Melbourne, Australia",12
t16d41,431,"Jo Jo Zep and The Falcons",Other,-37.7947575,144.9712293,1977-12-01,1977-12-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Martini's, Imperial Club Hotel, Melbourne, Australia",13
t16d42,431,"Rose Tattoo",Other,-37.8492799,144.9903572,1977-12-01,1977-12-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Station Hotel, Melbourne, Australia",14
t16d43,431,"Rose Tattoo",Other,-37.9631337,145.1489545,1977-12-01,1977-12-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Waltzing Matilda Hotel, Melbourne, Australia",15
t16d44,431,"Rose Tattoo",Other,-37.7700595,144.9589291,1977-12-01,1977-12-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Bombay Rock, Melbourne, Australia",16
t16d45,431,"Rose Tattoo",Other,-37.7558626,145.0010571,1978-03-01,1978-03-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Croxton Park Hotel, Melbourne, Australia",17
t16d46,431,"Rose Tattoo",Other,-37.8046748,144.9714691,1978-01-01,1978-01-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Royal Exhibition Building, Melbourne, Australia",18
t16d47,431,"Rose Tattoo",Other,-37.8310562,145.2142133,1978-03-01,1978-03-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Manhattan Hotel, Melbourne, Australia",19
t16d48,431,"Rose Tattoo",Other,-37.8492799,144.9903572,1978-01-01,1978-01-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Station Hotel, Melbourne, Australia",20
t16d49,431,"Rose Tattoo",Other,-37.8221435,144.9936825,1978-02-01,1978-02-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","London Tavern, Melbourne, Australia",21
t16d4a,431,"Rose Tattoo",Other,-38.1132662,145.1556047,1978-01-01,1978-01-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Sundowner Hotel, Melbourne, Australia",22
t16d4b,431,"Rose Tattoo",Other,-38.14614695,145.1232681,1978-03-01,1978-03-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Bananas, Melbourne, Australia",23
t16d4c,431,"Rose Tattoo",Other,-38.14614695,145.1232681,1978-02-01,1978-02-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Bananas, Melbourne, Australia",24
t16d4d,431,"Rose Tattoo",Other,-37.817143,145.1151929,1978-03-01,1978-03-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Whitehorse Hotel, Melbourne, Australia",25
t16d4e,431,"Rose Tattoo",Other,-37.8192798,145.0086564,1978-01-01,1978-01-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",26
t16d4f,431,"Rose Tattoo",Other,-37.8121008,144.9356628,1978-03-01,1978-03-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Ringwood Iceland, Melbourne, Australia",27
t16d50,431,"Rose Tattoo",Other,-37.8121008,144.9356628,1978-02-01,1978-02-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Ringwood Iceland, Melbourne, Australia",28
t16d51,431,"Rose Tattoo",Other,-37.8121008,144.9356628,1978-01-01,1978-01-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Ringwood Iceland, Melbourne, Australia",29
t16d52,431,"Kevin Borich",Other,-37.7700595,144.9589291,1978-03-01,1978-03-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Bombay Rock, Melbourne, Australia",30
t16d53,431,Avalanche,Other,-37.82488935,144.9926664,1978-03-01,1978-03-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Tarmac Hotel, Melbourne, Australia",31
t16d54,431,Texas,Other,-37.7700595,144.9589291,1978-03-01,1978-03-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Bombay Rock, Melbourne, Australia",32
t16d55,431,"Kevin Borich Express",Other,-37.7700595,144.9589291,1978-02-01,1978-02-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Bombay Rock, Melbourne, Australia",33
t16d56,431,"Rose Tattoo",Other,-37.8221435,144.9936825,1978-07-01,1978-07-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","London Tavern, Melbourne, Australia",34
t16d57,431,"Rose Tattoo",Other,-37.7700595,144.9589291,1978-07-01,1978-07-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Bombay Rock, Melbourne, Australia",35
t16d58,431,"Rose Tattoo",Other,-37.9608126,145.011078,1978-07-01,1978-07-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Commodore Hotel, Melbourne, Australia",36
t16d59,431,"Rose Tattoo",Other,-38.14614695,145.1232681,1978-08-01,1978-08-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Bananas, Melbourne, Australia",37
t16d5a,431,"Rose Tattoo",Other,-38.14614695,145.1232681,1978-07-01,1978-07-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Bananas, Melbourne, Australia",38
t16d5b,431,"Rose Tattoo",Other,-37.8131551,144.9676339,1978-07-01,1978-07-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Poynton's Carlton Club Hotel, Melbourne, Australia",39
t16d5c,431,"Rose Tattoo",Other,-37.8121008,144.9356628,1978-08-01,1978-08-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Ringwood Iceland, Melbourne, Australia",40
t16d5d,431,"Rose Tattoo",Other,-37.8121008,144.9356628,1978-07-01,1978-07-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Ringwood Iceland, Melbourne, Australia",41
t16d5e,431,"Rose Tattoo",Other,-37.7401302,145.0015194,1978-10-01,1978-10-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Council Club Hotel, Melbourne, Australia",42
t16d5f,431,"Rose Tattoo",Other,-38.14614695,145.1232681,1978-10-01,1978-10-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Bananas, Melbourne, Australia",43
t16d60,431,"Rose Tattoo",Other,-37.94896685,145.1724393,1979-01-01,1979-01-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Sandown Park Hotel, Melbourne, Australia",44
t16d61,431,"Rose Tattoo",Other,-37.7700595,144.9589291,1979-01-01,1979-01-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Bombay Rock, Melbourne, Australia",45
t16d62,431,"Rose Tattoo",Other,-38.14614695,145.1232681,1979-01-01,1979-01-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Bananas, Melbourne, Australia",46
t16d63,431,"The Stockley, See, Mason Band",Other,-37.8049426,145.035393,1979-06-01,1979-06-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Prospect Hill Hotel, Melbourne, Australia",47
t16d64,431,"Rose Tattoo",Other,-37.7700595,144.9589291,1979-05-01,1979-05-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Bombay Rock, Melbourne, Australia",48
t16d65,431,"Rose Tattoo",Other,-37.9608126,145.011078,1979-04-01,1979-04-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Commodore Hotel, Melbourne, Australia",49
t16d66,431,"Rose Tattoo",Other,-38.14614695,145.1232681,1979-05-01,1979-05-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Bananas, Melbourne, Australia",50
t16d67,431,"Rose Tattoo",Other,-38.14614695,145.1232681,1979-04-01,1979-04-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Bananas, Melbourne, Australia",51
t16d68,431,"Rose Tattoo",Other,-37.88926005,145.2972208,1980-05-01,1980-05-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Ferntree Gully Hotel, Melbourne, Australia",52
t16d69,431,"Rose Tattoo",Other,-37.7700595,144.9589291,1980-05-01,1980-05-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Bombay Rock, Melbourne, Australia",53
t16d6a,431,"Rose Tattoo",Other,-37.9608126,145.011078,1980-05-01,1980-05-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Commodore Hotel, Melbourne, Australia",54
t16d6b,431,"Rory Gallagher",Other,-37.8675559,144.976061,1980-06-01,1980-06-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Palais Theatre, Melbourne, Australia",55
t16d6c,431,"Ol' 55",Other,-37.8382074,144.985679,1980-07-01,1980-07-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Macy's, Her Majesty's Hotel, Melbourne, Australia",56
t16d6d,431,"The Stockley, See, Mason Band",Other,-37.8382074,144.985679,1980-07-01,1980-07-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Macy's, Her Majesty's Hotel, Melbourne, Australia",57
t16d6e,431,Choirboys,Other,-38.1449481,145.119855,1982-08-01,1982-08-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Pier Hotel, Melbourne, Australia",58
t16d6f,431,Choirboys,Other,-37.7769109,145.0868119,1982-08-01,1982-08-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Sentimental Bloke Hotel, Melbourne, Australia",59
t16d70,431,Choirboys,Other,-37.8582189,144.9801292,1982-08-01,1982-08-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Seaview Ballroom, Melbourne, Australia",60
t16d71,431,Choirboys,Other,-37.7700595,144.9589291,1982-08-01,1982-08-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Bombay Rock, Melbourne, Australia",61
t16d72,431,"George Thorogood & the Destroyers",Other,-37.8675559,144.976061,1983-02-01,1983-02-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Palais Theatre, Melbourne, Australia",62
t16d73,431,"George Thorogood & the Destroyers",Other,-38.1449481,145.119855,1983-02-01,1983-02-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Pier Hotel, Melbourne, Australia",63
t16d74,431,"George Thorogood & the Destroyers",Other,-37.9631337,145.1489545,1983-02-01,1983-02-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Waltzing Matilda Hotel, Melbourne, Australia",64
t16d75,431,"George Thorogood & the Destroyers",Other,-37.7401302,145.0015194,1983-02-01,1983-02-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Council Club Hotel, Melbourne, Australia",65
t16d76,431,"George Thorogood & the Destroyers",Other,-37.8049426,145.035393,1983-02-01,1983-02-01,"2022-11-17 15:24:44","2023-12-11 17:49:36","Prospect Hill Hotel, Melbourne, Australia",66
