ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,dataset_order
t706c,151,"Ower's Corner",Other,-9.36641779,147.462616,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:40","2023-12-11 17:48:13",0
t706d,151,Uberi,Other,-9.35557777,147.505188,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-12-11 17:48:13",1
t706e,151,Ioribaiwa,Other,-9.28646468,147.5573731,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-12-11 17:48:13",2
t706f,151,Nauro,Other,-9.25258074,147.6150513,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-12-11 17:48:13",3
t7070,151,Menari,Other,-9.19022575,147.6123047,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-12-11 17:48:13",4
t7071,151,Efogi,Other,-9.15090935,147.65625,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-12-11 17:48:13",5
t7072,151,Kagi,Other,-9.12514797,147.6686096,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-12-11 17:48:13",6
t7073,151,Myola,Other,-9.13735096,147.7276611,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-12-11 17:48:13",7
t7074,151,"Templeton's Crossing",Other,-9.07497574,147.7290344,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-12-11 17:48:13",8
t7075,151,"Eora Creek",Other,-9.02615278,147.7372742,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-12-11 17:48:13",9
t7076,151,Alola,Other,-8.99902605,147.7276611,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-12-11 17:48:13",10
t7077,151,Isurava,Other,-8.98139259,147.7276611,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-12-11 17:48:13",11
t7078,151,Deniki,Other,-8.9135636,147.7262878,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-12-11 17:48:13",12
t7079,151,Kokoda,Other,-8.86336203,147.7359009,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-12-11 17:48:13",13
t707a,151,Oivi,Other,-8.89999629,147.8292847,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-12-11 17:48:13",14
t707b,151,Gorari,Other,-8.90813674,147.8691101,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-12-11 17:48:13",15
t707c,151,Ilimo,Other,-8.90813674,147.9515076,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-12-11 17:48:13",16
t707d,151,Wairopi,Other,-8.88507166,147.991333,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-12-11 17:48:13",17
t707e,151,Awala,Other,-8.83215219,148.0531311,1942-07-21,1942-11-16,https://anzacportal.dva.gov.au/wars-and-missions/kokoda-track-1942-1943/kokoda-track,"2021-11-27 00:30:41","2023-12-11 17:48:13",18
