ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,dataset_order
tb65bc,548,"Bligh (Bounty)",Other,"Earlier attempts to depart foiled by unfavourable winds",50.775,-1.0833,1787-12-23,1787-12-23,https://www.gutenberg.org/files/15411/15411-h/15411-h.htm,"2023-06-27 08:38:06","2023-12-11 17:49:48",Spithead,0
tb65bd,548,"Bligh (Bounty)",Other,,28.4636,-16.2519,1788-01-06,1788-01-10,https://www.gutenberg.org/files/15411/15411-h/15411-h.htm,"2023-06-27 08:38:06","2023-12-11 17:49:48","Santa Cruz; Tenerife",1
tb65be,548,"Bligh (Bounty)",Other,sighted,-54.941,-67.6088,1788-03-23,1788-03-23,https://www.gutenberg.org/files/15411/15411-h/15411-h.htm,"2023-06-27 08:38:06","2023-12-11 17:49:48","Cape St Diego; Tierra del Fuego",2
tb65bf,548,"Bligh (Bounty)",Other,,-34.15,18.45,1788-05-23,1788-05-24,https://www.gutenberg.org/files/15411/15411-h/15411-h.htm,"2023-06-27 08:38:06","2023-12-11 17:49:48","False Bay",3
tb65c0,548,"Bligh (Bounty)",Other,,-34.1933,18.4347,1788-05-24,1788-07-01,https://www.gutenberg.org/files/15411/15411-h/15411-h.htm,"2023-06-27 08:38:06","2023-12-11 17:49:48","Simon's Bay",4
tb65c1,548,"Bligh (Bounty)",Other,sighted,-38.7167,77.5333,1788-07-28,1788-07-28,https://www.gutenberg.org/files/15411/15411-h/15411-h.htm,"2023-06-27 08:38:06","2023-12-11 17:49:48","St Paul Island",5
tb65c2,548,"Bligh (Bounty)",Other,sighted,-43.3657,146.7705,1788-08-19,1788-08-19,https://www.gutenberg.org/files/15411/15411-h/15411-h.htm,"2023-06-27 08:38:06","2023-12-11 17:49:48","Mewstone Rock; Southwest cape of Van Diemen's land",6
tb65c3,548,"Bligh (Bounty)",Other,,-43.4224,147.3274,1788-08-20,1788-09-04,https://www.gutenberg.org/files/15411/15411-h/15411-h.htm,"2023-06-27 08:38:06","2023-12-11 17:49:48","Adventure Bay",7
tb65c4,548,"Bligh (Bounty)",Other,"did not land",-47.7517,179.036,1788-09-19,1788-09-19,https://www.gutenberg.org/files/15411/15411-h/15411-h.htm,"2023-06-27 08:38:06","2023-12-11 17:49:48","Bounty Isles",8
tb65c5,548,"Bligh (Bounty)",Other,sighted,-15.7903,-146.0043,1788-10-25,1788-10-25,https://www.gutenberg.org/files/15411/15411-h/15411-h.htm,"2023-06-27 08:38:06","2023-12-11 17:49:48","Maitea; Osnaburg",9
tb65c6,548,"Bligh (Bounty)",Other,,-17.5781,-149.6087,1788-10-26,1788-12-25,https://www.gutenberg.org/files/15411/15411-h/15411-h.htm,"2023-06-27 08:38:06","2023-12-11 17:49:48","Matavai Bay",10
tb65c7,548,"Bligh (Bounty)",Other,,-18.9534,-147.4274,1788-12-25,1789-04-04,https://www.gutenberg.org/files/15411/15411-h/15411-h.htm,"2023-06-27 08:38:06","2023-12-11 17:49:48","Toahroah Harbour",11
tb65c8,548,"Bligh (Bounty)",Other,sighted,-16.7467,-151.0069,1789-04-05,1789-04-05,https://www.gutenberg.org/files/15411/15411-h/15411-h.htm,"2023-06-27 08:38:06","2023-12-11 17:49:48","Owharre harbour; Huaheine",12
tb65c9,548,"Bligh (Bounty)",Other,"Aitutaki; did not land",-18.9564,-159.7863,1789-04-12,1789-04-12,https://www.gutenberg.org/files/15411/15411-h/15411-h.htm,"2023-06-27 08:38:06","2023-12-11 17:49:48",Wytootackee,13
tb65ca,548,"Bligh (Bounty)",Other,"Niue; sighted",-19.2636,-169.8004,1789-04-18,1789-04-18,https://www.gutenberg.org/files/15411/15411-h/15411-h.htm,"2023-06-27 08:38:06","2023-12-11 17:49:48","Savage Island",14
tb65cb,548,"Bligh (Bounty)",Other,"Tonga; told Captain Cook's cattle doing well; further breadfruit plants obtained to replace sickly ones; saw pineapples; bought shaddacks",-20.2963,-174.6272,1789-04-23,1789-04-26,https://www.gutenberg.org/files/15411/15411-h/15411-h.htm,"2023-06-27 08:38:06","2023-12-11 17:49:48",Annamooka,15
tb65cc,548,"Bligh (Bounty)",Other,"did not land",-21.04,-175.1,1789-04-27,1789-04-27,https://www.gutenberg.org/files/15411/15411-h/15411-h.htm,"2023-06-27 08:38:07","2023-12-11 17:49:48","Kotoo Island",16
tb65cd,548,"Bligh (Bounty)",Other,"Gardener David Nelson stayed with Bligh; gardener William Brown stayed with the Bounty",-19.745,-174.3317,1789-04-28,1789-04-28,https://www.gutenberg.org/files/15411/15411-h/15411-h.htm,"2023-06-27 08:38:07","2023-12-11 17:49:48","Mutiny; within sight of Tofoa",17
tb65ce,548,"Bligh (launch)",Other,"attacked by locals",-19.7233,-175.1101,1789-04-29,1789-05-02,https://www.gutenberg.org/files/15411/15411-h/15411-h.htm,"2023-06-27 08:38:07","2023-12-11 17:49:48",Tofoa,18
tb65cf,548,"Bligh (launch)",Other,,-12.6207,143.4522,1789-05-29,1789-05-30,https://www.gutenberg.org/files/15411/15411-h/15411-h.htm,"2023-06-27 08:38:07","2023-12-11 17:49:48","Restoration Island",19
tb65d0,548,"Bligh (launch)",Other,"Sunday Islet",-11.9314,143.2123,1789-05-31,1789-05-31,https://www.gutenberg.org/files/15411/15411-h/15411-h.htm,"2023-06-27 08:38:07","2023-12-11 17:49:48","Sunday Island",20
tb65d1,548,"Bligh (launch)",Other,,-10.8913,142.692,1789-06-01,1789-06-02,https://www.gutenberg.org/files/15411/15411-h/15411-h.htm,"2023-06-27 08:38:07","2023-12-11 17:49:48","Turtle Island",21
tb65d2,548,"Bligh (launch)",Other,sighted,-10.5203,142.331,1789-06-03,1789-06-03,https://www.gutenberg.org/files/15411/15411-h/15411-h.htm,"2023-06-27 08:38:07","2023-12-11 17:49:48","Wednesday Island",22
tb65d3,548,"Bligh (launch)",Other,sighted,-10.6045,141.9127,1789-06-03,1789-06-03,https://www.gutenberg.org/files/15411/15411-h/15411-h.htm,"2023-06-27 08:38:07","2023-12-11 17:49:48","Booby Island",23
tb65d4,548,"Bligh (launch)",Other,,-10.4658,123.4303,1789-06-13,1789-06-13,https://www.gutenberg.org/files/15411/15411-h/15411-h.htm,"2023-06-27 08:38:07","2023-12-11 17:49:48","Roti Island",24
tb65d5,548,"Bligh (launch)",Other,,-10.1468,123.5746,1789-06-14,1789-06-14,https://www.gutenberg.org/files/15411/15411-h/15411-h.htm,"2023-06-27 08:38:07","2023-12-11 17:49:48",Coupang,25
