ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order
tbc88,299,Resolution,Other,,50.38050249,-4.13085938,,1776-07-12,"2022-10-27 10:19:46","2023-12-11 17:48:38",plymouth,0
tbc89,299,,Other,"already there, joined by discovery on this date",-34.35477417,18.48175049,1776-11-12,,"2022-10-27 10:19:46","2023-12-11 17:48:38","Cape of Good Hope",1
tbc8a,299,,Other,,-49.34659885,69.51049805,1776-12-25,,"2022-10-27 10:19:46","2023-12-11 17:48:38","Kerguelen islands",2
tbc8b,299,,Other,,-42.08191668,146.62353516,1777-01-26,,"2022-10-27 10:19:46","2023-12-11 17:48:38",Tasmania,3
tbc8c,299,,Other,,-41.09177222,174.23458099,1777-02-12,,"2022-10-27 10:19:46","2023-12-11 17:48:38","Ship Cove",4
tbc8d,299,,Other,,-20.26735027,-174.8034668,1777-04-28,,"2022-10-27 10:19:46","2023-12-11 17:48:38",Nomuka,5
tbc8e,299,,Other,"fudged, stayed for a month",-15.276538455174546,-150.42344125773946,1777-10-23,1777-11-23,"2022-10-27 10:19:46","2023-12-11 17:48:38","Matavai Bay",6
tbc8f,299,,Other,"fudged, date of departure from Hawaii as a whole",21.64051562,-158.06510925,1778-01-20,1778-02-02,"2022-10-27 10:19:46","2023-12-11 17:48:38","Waimea Bay",7
tbc90,299,,Other,,49.69517351,-126.51855469,1778-03-30,,"2022-10-27 10:19:46","2023-12-11 17:48:38","Nootka Sound",8
tbc91,299,,Other,,60.80742274,-147.00805664,1778-05-12,,"2022-10-27 10:19:46","2023-12-11 17:48:38","Prince William Sound",9
tbc92,299,,Other,,59.32758545,-152.69897461,1778-05-25,,"2022-10-27 10:19:46","2023-12-11 17:48:38","Cook Inlet",10
tbc93,299,,Other,"sighting and landing",53.8784404,-166.46484375,1778-06-27,,"2022-10-27 10:19:46","2023-12-11 17:48:38",Unalaska,11
tbc94,299,,Other,,58.99531119,-173.3203125,1778-08-09,,"2022-10-27 10:19:46","2023-12-11 17:48:38","cross Bering Strait",12
tbc95,299,,Other,,66.58321726,-168.92578125,1778-08-14,,"2022-10-27 10:19:46","2023-12-11 17:48:38","cross Arctic Circle",13
tbc96,299,,Other,,70.73333,-168.92578125,1788-08-18,,"2022-10-27 10:19:46","2023-12-11 17:48:38","highest latitude 70 44",14
tbc97,299,,Other,"meet Russian fur traders",53.8784404,-166.46484375,1778-10-14,1778-10-26,"2022-10-27 10:19:46","2023-12-11 17:48:38",Unalaska,15
tbc98,299,,Other,"mast breaks",19.4717713,-155.93170166,1779-01-17,1779-02-04,"2022-10-27 10:19:46","2023-12-11 17:48:38","Kealakekua Bay",16
tbc99,299,,Other,,19.4717713,-155.93170166,1779-02-11,1779-03-15,"2022-10-27 10:19:46","2023-12-11 17:48:38","Kealakekua Bay",17
tbc9a,299,,Other,,65.90165339,-168.3984375,1779-07-30,,"2022-10-27 10:19:46","2023-12-11 17:48:38","Bering Strait",18
tbc9b,299,,Other,,52.03897658,158.41186523,,1779-10-09,"2022-10-27 10:19:46","2023-12-11 17:48:38",Kamchatka,19
tbc9c,299,,Other,"sighting of coast of Japan",36.73888412,139.21875,1779-10-26,,"2022-10-27 10:19:46","2023-12-11 17:48:38",Japan,20
tbc9d,299,,Other,,22.18231848,113.53820801,1779-12-01,,"2022-10-27 10:19:46","2023-12-11 17:48:38",Macao,21
tbc9e,299,,Other,,-34.82282273,19.98413086,1780-04-12,,"2022-10-27 10:19:46","2023-12-11 17:48:38","Cape of Good Hope",22
tbc9f,299,,Other,"fudged departure, 'stay almost a month'",58.95496614,-3.2862854,1780-08-22,1780-09-20,"2022-10-27 10:19:46","2023-12-11 17:48:38","Stomness Harbour",23
tbca0,299,,Other,,51.5061782,0.08789063,1780-10-07,,"2022-10-27 10:19:46","2023-12-11 17:48:38",Thames,24
