ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,kml_style_url,created_at,updated_at,dataset_order,Title,Placename,"ANPS ID","Feature term",Latitude,Longitude,State,Census_Placename,County,POPULATION.,Note1_Census,Note2_Census,Note3_User,StartDate,EndDate,Link,Table,Page,Column,1891,1881,1871
t18bb,102,"population-Botany, North-1901",Other,"3772
        <table>
			<tr><td>Title</td><td>population-Botany, North-1901</td></tr>
            
			<tr><td>Placename</td><td>Botany, North</td></tr>
            
			<tr><td>ANPS ID</td><td>NA</td></tr>
            
			<tr><td>Feature term</td><td>suburb</td></tr>
            
			<tr><td>Latitude</td><td>-33.92965603</td></tr>
            
			<tr><td>Longitude</td><td>151.1946585</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Botany, North</td></tr>
            
			<tr><td>County</td><td>Cumberland</td></tr>
            
			<tr><td>POPULATION.</td><td>3772</td></tr>
            
			<tr><td>Note1_Census</td><td>Municipality</td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>545</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>2407*</td></tr>
            
			<tr><td>1881</td><td>1,540</td></tr>
            
			<tr><td>1871</td><td>608</td></tr>
            
        </table>",-33.9297,151.195,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:52","2023-12-11 17:48:13",0,"population-Botany, North-1901","Botany, North",NA,suburb,-33.92965603,151.1946585,NSW,"Botany, North",Cumberland,3772,Municipality,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",545,3,2407*,"1,540",608
t18bc,102,population-Shipping-1901,Other,"6,070
        <table>
			<tr><td>Title</td><td>population-Shipping-1901</td></tr>
            
			<tr><td>Placename</td><td>Shipping</td></tr>
            
			<tr><td>ANPS ID</td><td>NA</td></tr>
            
			<tr><td>Feature term</td><td>offshore</td></tr>
            
			<tr><td>Latitude</td><td>-33.84014373</td></tr>
            
			<tr><td>Longitude</td><td>151.3229703</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Shipping</td></tr>
            
			<tr><td>County</td><td></td></tr>
            
			<tr><td>POPULATION.</td><td>6,070</td></tr>
            
			<tr><td>Note1_Census</td><td></td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td>Arbitrary location off Sydney</td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>545</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>4,048</td></tr>
            
			<tr><td>1881</td><td>2,227</td></tr>
            
			<tr><td>1871</td><td>1,593</td></tr>
            
        </table>",-33.8401,151.323,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:52","2023-12-11 17:48:13",1,population-Shipping-1901,Shipping,NA,offshore,-33.84014373,151.3229703,NSW,Shipping,,"6,070",,,"Arbitrary location off Sydney",1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",545,3,"4,048","2,227","1,593"
t18bd,102,population-Burragorang-1901,Other,"492
        <table>
			<tr><td>Title</td><td>population-Burragorang-1901</td></tr>
            
			<tr><td>Placename</td><td>Burragorang</td></tr>
            
			<tr><td>ANPS ID</td><td>NA</td></tr>
            
			<tr><td>Feature term</td><td>town</td></tr>
            
			<tr><td>Latitude</td><td>-33.99794915</td></tr>
            
			<tr><td>Longitude</td><td>150.4330444</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Burragorang</td></tr>
            
			<tr><td>County</td><td>Camden</td></tr>
            
			<tr><td>POPULATION.</td><td>492</td></tr>
            
			<tr><td>Note1_Census</td><td></td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td>see pre-flooding 1939 map at https://camdenhistorynotes.com/category/burragorang-valley/</td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>545</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>531</td></tr>
            
			<tr><td>1881</td><td></td></tr>
            
			<tr><td>1871</td><td></td></tr>
            
        </table>",-33.9979,150.433,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:52","2023-12-11 17:48:13",2,population-Burragorang-1901,Burragorang,NA,town,-33.99794915,150.4330444,NSW,Burragorang,Camden,492,,,"see pre-flooding 1939 map at https://camdenhistorynotes.com/category/burragorang-valley/",1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_545-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",545,3,531,,
t18be,102,"population-Newcastle Shipping-1901",Other,"1,250
        <table>
			<tr><td>Title</td><td>population-Newcastle Shipping-1901</td></tr>
            
			<tr><td>Placename</td><td>Newcastle Shipping</td></tr>
            
			<tr><td>ANPS ID</td><td>NA</td></tr>
            
			<tr><td>Feature term</td><td>locality (bounded)</td></tr>
            
			<tr><td>Latitude</td><td>-32.9219852</td></tr>
            
			<tr><td>Longitude</td><td>151.7828772</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Newcastle Shipping</td></tr>
            
			<tr><td>County</td><td>Northumberland</td></tr>
            
			<tr><td>POPULATION.</td><td>1,250</td></tr>
            
			<tr><td>Note1_Census</td><td></td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td>Arbitrary lat and long in Newcastle Harbour</td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>547</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>752</td></tr>
            
			<tr><td>1881</td><td>�</td></tr>
            
			<tr><td>1871</td><td>444</td></tr>
            
        </table>",-32.922,151.783,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:52","2023-12-11 17:48:13",3,"population-Newcastle Shipping-1901","Newcastle Shipping",NA,"locality (bounded)",-32.9219852,151.7828772,NSW,"Newcastle Shipping",Northumberland,"1,250",,,"Arbitrary lat and long in Newcastle Harbour",1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",547,3,752,�,444
t18bf,102,"population-Singleton, South-1901",Other,"955
        <table>
			<tr><td>Title</td><td>population-Singleton, South-1901</td></tr>
            
			<tr><td>Placename</td><td>Singleton, South</td></tr>
            
			<tr><td>ANPS ID</td><td>NA</td></tr>
            
			<tr><td>Feature term</td><td>town</td></tr>
            
			<tr><td>Latitude</td><td>-32.57007525</td></tr>
            
			<tr><td>Longitude</td><td>151.1643286</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Singleton, South</td></tr>
            
			<tr><td>County</td><td>Northumberland</td></tr>
            
			<tr><td>POPULATION.</td><td>955</td></tr>
            
			<tr><td>Note1_Census</td><td>Municipality</td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td>Arbitrary lat and long in the south part of modern day Singleton. There was a South Singleton PO and a South Singleton Infants School.</td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>547</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>802*</td></tr>
            
			<tr><td>1881</td><td></td></tr>
            
			<tr><td>1871</td><td></td></tr>
            
        </table>",-32.5701,151.164,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:52","2023-12-11 17:48:13",4,"population-Singleton, South-1901","Singleton, South",NA,town,-32.57007525,151.1643286,NSW,"Singleton, South",Northumberland,955,Municipality,,"Arbitrary lat and long in the south part of modern day Singleton. There was a South Singleton PO and a South Singleton Infants School.",1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",547,3,802*,,
t18c0,102,"population-Woodburn, South-1901",Other,"439
        <table>
			<tr><td>Title</td><td>population-Woodburn, South-1901</td></tr>
            
			<tr><td>Placename</td><td>Woodburn, South</td></tr>
            
			<tr><td>ANPS ID</td><td>NA</td></tr>
            
			<tr><td>Feature term</td><td>town</td></tr>
            
			<tr><td>Latitude</td><td>-29.09190871</td></tr>
            
			<tr><td>Longitude</td><td>153.3364028</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Woodburn, South</td></tr>
            
			<tr><td>County</td><td>Richmond</td></tr>
            
			<tr><td>POPULATION.</td><td>439</td></tr>
            
			<tr><td>Note1_Census</td><td></td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td>Arbitrary lat and long on Trustrums Rd south of Woodburn. See https://www.gdaypubs.com.au/NSW/woodburn/50228/former-imperial-hotel.html</td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>547</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>376</td></tr>
            
			<tr><td>1881</td><td></td></tr>
            
			<tr><td>1871</td><td></td></tr>
            
        </table>",-29.0919,153.336,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:52","2023-12-11 17:48:13",5,"population-Woodburn, South-1901","Woodburn, South",NA,town,-29.09190871,153.3364028,NSW,"Woodburn, South",Richmond,439,,,"Arbitrary lat and long on Trustrums Rd south of Woodburn. See https://www.gdaypubs.com.au/NSW/woodburn/50228/former-imperial-hotel.html",1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",547,3,376,,
t18c1,102,population-Lismore-1901,Other,"4378
        <table>
			<tr><td>Title</td><td>population-Lismore-1901</td></tr>
            
			<tr><td>Placename</td><td>Lismore</td></tr>
            
			<tr><td>ANPS ID</td><td>322000</td></tr>
            
			<tr><td>Feature term</td><td>city</td></tr>
            
			<tr><td>Latitude</td><td>-28.80694444</td></tr>
            
			<tr><td>Longitude</td><td>153.3844444</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Lismore</td></tr>
            
			<tr><td>County</td><td>Rous</td></tr>
            
			<tr><td>POPULATION.</td><td>4378</td></tr>
            
			<tr><td>Note1_Census</td><td>Municipality</td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_546-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>546</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>2925*</td></tr>
            
			<tr><td>1881</td><td>992*</td></tr>
            
			<tr><td>1871</td><td>93</td></tr>
            
        </table>",-28.8069,153.384,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:52","2023-12-11 17:48:13",6,population-Lismore-1901,Lismore,322000,city,-28.80694444,153.3844444,NSW,Lismore,Rous,4378,Municipality,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_546-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",546,3,2925*,992*,93
t18c2,102,"population-Wee Waa-1901",Other,"775
        <table>
			<tr><td>Title</td><td>population-Wee Waa-1901</td></tr>
            
			<tr><td>Placename</td><td>Wee Waa</td></tr>
            
			<tr><td>ANPS ID</td><td>299477</td></tr>
            
			<tr><td>Feature term</td><td>town</td></tr>
            
			<tr><td>Latitude</td><td>-32.55194444</td></tr>
            
			<tr><td>Longitude</td><td>148.9469444</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Wee Waa</td></tr>
            
			<tr><td>County</td><td>White</td></tr>
            
			<tr><td>POPULATION.</td><td>775</td></tr>
            
			<tr><td>Note1_Census</td><td></td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>547</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>262</td></tr>
            
			<tr><td>1881</td><td></td></tr>
            
			<tr><td>1871</td><td>94</td></tr>
            
        </table>",-32.5519,148.947,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:52","2023-12-11 17:48:13",7,"population-Wee Waa-1901","Wee Waa",299477,town,-32.55194444,148.9469444,NSW,"Wee Waa",White,775,,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",547,3,262,,94
t18c3,102,"population-Woodford Island-1901",Other,"1255
        <table>
			<tr><td>Title</td><td>population-Woodford Island-1901</td></tr>
            
			<tr><td>Placename</td><td>Woodford Island</td></tr>
            
			<tr><td>ANPS ID</td><td>234085</td></tr>
            
			<tr><td>Feature term</td><td>locality (bounded)</td></tr>
            
			<tr><td>Latitude</td><td>-29.54</td></tr>
            
			<tr><td>Longitude</td><td>153.1261111</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Woodford Island</td></tr>
            
			<tr><td>County</td><td>Clarence</td></tr>
            
			<tr><td>POPULATION.</td><td>1255</td></tr>
            
			<tr><td>Note1_Census</td><td>Municipality</td></tr>
            
			<tr><td>Note2_Census</td><td>inclusive of Musgrove</td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>547</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>d996</td></tr>
            
			<tr><td>1881</td><td></td></tr>
            
			<tr><td>1871</td><td></td></tr>
            
        </table>",-29.54,153.126,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:52","2023-12-11 17:48:13",8,"population-Woodford Island-1901","Woodford Island",234085,"locality (bounded)",-29.54,153.1261111,NSW,"Woodford Island",Clarence,1255,Municipality,"inclusive of Musgrove",,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",547,3,d996,,
t18c4,102,population-Young-1901,Other,"2755
        <table>
			<tr><td>Title</td><td>population-Young-1901</td></tr>
            
			<tr><td>Placename</td><td>Young</td></tr>
            
			<tr><td>ANPS ID</td><td>81146</td></tr>
            
			<tr><td>Feature term</td><td>locality (bounded)</td></tr>
            
			<tr><td>Latitude</td><td>-34.315</td></tr>
            
			<tr><td>Longitude</td><td>148.3011111</td></tr>
            
			<tr><td>State</td><td>NSW</td></tr>
            
			<tr><td>Census_Placename</td><td>Young</td></tr>
            
			<tr><td>County</td><td>Monteagle</td></tr>
            
			<tr><td>POPULATION.</td><td>2755</td></tr>
            
			<tr><td>Note1_Census</td><td>Municipality</td></tr>
            
			<tr><td>Note2_Census</td><td></td></tr>
            
			<tr><td>Note3_User</td><td></td></tr>
            
			<tr><td>StartDate</td><td>1901</td></tr>
            
			<tr><td>EndDate</td><td>1902</td></tr>
            
			<tr><td>Link</td><td>https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html</td></tr>
            
			<tr><td>Table</td><td>HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).</td></tr>
            
			<tr><td>Page</td><td>547</td></tr>
            
			<tr><td>Column</td><td>3</td></tr>
            
			<tr><td>1891</td><td>2746*</td></tr>
            
			<tr><td>1881</td><td>1,517</td></tr>
            
			<tr><td>1871</td><td>792</td></tr>
            
        </table>",-34.315,148.301,1901,1902,<styleUrl>#tlcmap</styleUrl>,"2021-06-20 08:59:52","2023-12-11 17:48:13",9,population-Young-1901,Young,81146,"locality (bounded)",-34.315,148.3011111,NSW,Young,Monteagle,2755,Municipality,,,1901,1902,https://hccda.ada.edu.au/Individual_Census_Tables/NSW/1901/census/tables/NSW-1901-census-02_547-1.html,"HABITATIONS. TABLE XXVII. The principal Towns and Villages in New South Wales in Alphabetical Order with the Population at the date of each Census 1871-1901 (exclusive of Aborigines).",547,3,2746*,"1,517",792
