ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,Source
tc313b,665,"Copy of Portrait [Louis XV by Augustin-Oudart Justina], 1, Mr de la Feuillade, Ambassador of Rome",Other,"gilding (material) wood (plant material)  oil paint (paint) ",41.9,12.4833,1717,1717,"2023-08-10 13:34:33","2023-12-11 17:48:21",Roma,0,"1.1.1133 "
tc313c,665,"Copy of Portrait [Louis XV by Augustin-Oudart Justina], 1, Marshal de Villeroy, Governor of the King",Other,"gilding (material) wood (plant material)  oil paint (paint) ",46,2,1717,1717,"2023-08-10 13:34:33","2023-12-11 17:48:21",,1,"1.1.1131 "
tc313d,665,"Copy of Portrait [Louis XV by Augustin-Oudart Justina], 1, Peter I, Emperor of Russia, Tsar of Russia",Other,"gilding (material) wood (plant material)  oil paint (paint) ",60,47,1717,1717,"2023-08-10 13:34:33","2023-12-11 17:48:21",Russia,2,"1.1.1132 "
tc313e,665,"Copy of Portrait [Louis XV by Augustin-Oudart Justina], 1, Mr de Somery, Envoy Extaordinaire",Other,"oil paint (paint)   ",48.5,11.5,1717,1717,"2023-08-10 13:34:33","2023-12-11 17:48:21",Bavaria,3,"1.1.1135 "
tc313f,665,"Copy of Portrait [Louis XV by Augustin-Oudart Justina], 5, , ",Other,"oil paint (paint)   ",46,2,1717,1717,"2023-08-10 13:34:33","2023-12-11 17:48:21",,4,"1.1.1136 "
tc3140,665,"Copy of Portrait [Louis XV by Augustin-Oudart Justina], 1, , French Academy",Other,"gilding (material) wood (plant material)  oil paint (paint) ",46,2,1717,1717,"2023-08-10 13:34:33","2023-12-11 17:48:21",,5,"1.1.1130 "
tc3141,665,"Portrait, 1, Archbishop of Cambrai, ",Other,"oil paint (paint)   ",46,2,1721,1721,"2023-08-10 13:34:33","2023-12-11 17:48:21",,6,"1.1.1148 "
tc3142,665,"Portrait, 1, Cardinal of Rohan, ",Other,"oil paint (paint)   ",46,2,1721,1721,"2023-08-10 13:34:33","2023-12-11 17:48:21",,7,"1.1.1149 "
tc3143,665,"Portrait [Louis XV by Augustin-Oudart Justina], 1, , ",Other,"gilding (material) wood (plant material)  oil paint (paint) ",46,2,1717,1717,"2023-08-10 13:34:33","2023-12-11 17:48:21",,8,"1.1.1129 "
tc3144,665,"Portrait enriched with diamonds, 1, Colonel Schurchille [Churchill], Envoy of Duke of York",Other,"diamond   ",53,-2,1680-07-01,1680-07-01,"2023-08-10 13:34:33","2023-12-11 17:48:21",England,9,"1.1.788 "
tc3145,665,"Oil paintings, 5, Empress [Margarita Teresa, Empress, consort of Leopold I], Empress",Other,"oil paint (paint) canvas (textile materials)  ",49.04,11,1666-05-26,1666-05-26,"2023-08-10 13:34:33","2023-12-11 17:48:21","Holy Roman Empire",10,"1.1.44 "
tc3146,665,"Portrait of His Majesty, 1, Abbot of St Gallen, Ambassador",Other,"   ",47.4364,9.3886,1674-05-30,1674-05-30,"2023-08-10 13:34:33","2023-12-11 17:48:21","Sankt Gallen",11,"1.1.325 "
tc3147,665,"Oil portrait of King, Queen, and Dauphin, 1, Pyotr Potemkin, Ambassador  ",Other,"oil paint (paint)   ",60,47,1668-09-01,1668-09-01,"2023-08-10 13:34:33","2023-12-11 17:48:21",Russia,12,"1.1.39 "
tc3148,665,"Portrait of His Majesty in gilded wood frame, 1, Sr Ricouart, Intendant",Other,"gilding (material) wood (plant material)  oil paint (paint) ",14.6667,-61,1716,1716,"2023-08-10 13:34:33","2023-12-11 17:48:21",Martinique,13,"1.1.1128 "
tc3149,665,"Portrait of the Dauphin [Louis], 1, King of Thailand [Phra Narai], King",Other,"gilding (material)   ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:34:33","2023-12-11 17:48:21","Prathet Thai",14,"1.1.1155 "
tc314a,665,"Oil portrait of the King with frame, 1, Duke of Feuillade , Ambassador to Rome",Other,"oil paint (paint)   ",41.9,12.4833,1717,1717,"2023-08-10 13:34:33","2023-12-11 17:48:21",Roma,15,"1.1.548 "
tc314b,665,"Portrait of the Grande Dauphine [Maria Anna Victoria of Bavaria], 1, King of Thailand [Phra Narai], King",Other,"gilding (material)   ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:34:33","2023-12-11 17:48:21","Prathet Thai",16,"1.1.1155 "
tc314c,665,"Oil portrait of the King with gilded frame, 1, King Dardé, King",Other,"gilt paint   ",46,2,1671-01-26,1671-01-26,"2023-08-10 13:34:33","2023-12-11 17:48:21",,17,"1.1.1202 "
tc314d,665,"Large painting of the king on a horse, 1, , Ambasador",Other,"   ",52,20,1674-03-23,1674-03-23,"2023-08-10 13:34:33","2023-12-11 17:48:21",Polska,18,"1.1.378 "
tc314e,665,"Portrait of the King, 1, Count Pighetti, Envoy of Parma",Other,"   ",44.8,10.3333,1716-07-28,1716-07-28,"2023-08-10 13:34:33","2023-12-11 17:48:21",Parma,19,"1.1.698 "
tc314f,665,"Large portrait of the King  , 1, Mr de Moruilie, Ambassador of the King",Other,"oil paint (paint) gilding (material) wood (plant material)  ",52.5,5.75,1718-07-01,1718-07-01,"2023-08-10 13:34:33","2023-12-11 17:48:21",Holland,20,"1.1.1138 "
tc3150,665,"Oil portrait of the King, seated on a throne. With a gilded and sculpted frame & fleurs de Lys and the Crown of France, 1, Mr Ricouart, Intendant of the Isles",Other,"gilt paint   ",14.6667,-61,1716-09-01,1716-09-01,"2023-08-10 13:34:33","2023-12-11 17:48:21",Martinique,21,"1.1.1213 "
tc3151,665,"Oil portraits: Queen, ad the Dauphin, 2, Madame La Lantgravie?, ",Other,"oil paint (paint)   ",50.5,9.25,1672-02-19,1672-02-19,"2023-08-10 13:34:33","2023-12-11 17:48:21",Hessen,22,"1.1.246 "
tc3152,665,"Large portrait of the King  , 1, Mr de Vertun, Envoy Extraordinarie to the Tsar",Other,"oil paint (paint) gilding (material) wood (plant material)  ",60,47,1719-07-01,1719-07-01,"2023-08-10 13:34:33","2023-12-11 17:48:21",Russia,23,"1.1.1139 "
tc3153,665,"portraits: King, Queen, ad the Dauphin, 3, , Bishop",Other,"   ",51.7167,8.7667,1672-08-15,1672-08-15,"2023-08-10 13:34:33","2023-12-11 17:48:21",Paderborn,24,"1.1.201 "
tc3154,665,"Portrait of the King on Horse, 1, , Foreign missionaries",Other,"   ",46,2,1680-07-02,1680-07-02,"2023-08-10 13:34:33","2023-12-11 17:48:21",,25,"1.1.977 "
tc3155,665,"Portrait of the King  [Louis XIV], 1, King of Thailand [Phra Narai], King",Other,"gilding (material)   ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:34:33","2023-12-11 17:48:21","Prathet Thai",26,"1.1.1155 "
tc3156,665,"Portrait of the King by Sr [Pierre] Mignard, 1, François de La Boullaye-Le Gouz, ",Other,"oil paint (paint)   ",32,53,1664-11-01,1664-11-01,"2023-08-10 13:34:33","2023-12-11 17:48:21",Iran,27,"1.1.1151 "
tc3157,665,"Portrait of the King on Horse, 1, , ",Other,"   ",52,20,1677-10-23,1677-10-23,"2023-08-10 13:34:33","2023-12-11 17:48:21",Polska,28,"1.1.390 "
tc3158,665,"Portrait of the King on Horse, 1, Mr de Guillerague, Ambassador to Constantinople",Other,"   ",46,2,1679-07-15,1679-07-15,"2023-08-10 13:34:33","2023-12-11 17:48:21",,29,"1.1.974 "
tc3159,665,"Portrait of the King, 1, , Envoy of Algeria",Other,"   ",28,3,1695-09-23,1695-09-23,"2023-08-10 13:34:33","2023-12-11 17:48:21",Al-Jazā'ir,30,"1.1.1193 "
tc315a,665,"Portrait of the King , 1, Abbot of La Trappe, ",Other,"oil paint (paint) wood (plant material)   ",46,2,1720,1720,"2023-08-10 13:34:33","2023-12-11 17:48:21",,31,"1.1.1146 "
tc315b,665,"Portrait of the King on Horse, 1, François de Clermont-Tonnerre , Bishop of Noyon",Other,"   ",46,2,1680-02-16,1680-02-16,"2023-08-10 13:34:33","2023-12-11 17:48:21",France,32,"1.1.976 "
tc315c,665,"Portrait of the King without frame, 1, Mr de Senneterre, French ambassador in England",Other,"oil paint (paint)   ",53,-2,1720,1720,"2023-08-10 13:34:33","2023-12-11 17:48:21",England,33,"1.1.1144 "
tc315d,665,"Large portrait of the King without frame, 1, Grand Duchess, ",Other,"oil paint (paint)   ",46,2,1720,1720,"2023-08-10 13:34:33","2023-12-11 17:48:21",,34,"1.1.1142 "
tc315e,665,"Large portrait of the King  , 1, Mr de Machault, Lieutenant General of the Paris Police",Other,"oil paint (paint) gilding (material) wood (plant material)  ",46,2,1719,1719,"2023-08-10 13:34:33","2023-12-11 17:48:21",,35,"1.1.1140 "
tc315f,665,"Copy of Portrait [Louis XV by Augustin-Oudart Justina], 1, M de Bellefontaine, Commander of the Navy at Toulon",Other,"gilding (material) wood (plant material)  oil paint (paint) ",43.1177,5.9417,1717,1717,"2023-08-10 13:34:33","2023-12-11 17:48:21",Toulon,36,"1.1.1134 "
tc3160,665,"Large portrait of the Regent, Duke d'Orleans, 1, Mr de Moruilie, Ambassador of the King",Other,"oil paint (paint) gilding (material) wood (plant material)  ",52.5,5.75,1718-07-01,1718-07-01,"2023-08-10 13:34:33","2023-12-11 17:48:21",Holland,37,"1.1.1138 "
tc3161,665,"Portrait of the Queen [Maria Theresa of Spain], 1, King of Thailand [Phra Narai], King",Other,"gilding (material)   ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:34:33","2023-12-11 17:48:21","Prathet Thai",38,"1.1.1155 "
tc3162,665,"Portrait of the Regent, Duke d'Orleans, 1, , To the French Academy",Other,"oil paint (paint)   ",46,2,1717-07-01,1717-07-01,"2023-08-10 13:34:33","2023-12-11 17:48:21",,39,"1.1.1137 "
tc3163,665,"Portrait of the King on Horse, 1, , Magistrats of Perpignan",Other,"   ",42.6962,2.8971,1680-07-02,1680-07-02,"2023-08-10 13:34:33","2023-12-11 17:48:21",Perpignan,40,"1.1.978 "
tc3164,665,"Portrait of the King, 1, ?Grocois?, ",Other,"oil paint (paint) gilding (material) wood (plant material)  ",46,2,1720-09-01,1720-09-01,"2023-08-10 13:34:33","2023-12-11 17:48:21",,41,"1.1.1141 "
tc3165,665,"Portrait of the King, 1, Mr de Clermont, ",Other,"oil paint (paint) wood (plant material)   ",46,2,1720,1720,"2023-08-10 13:34:33","2023-12-11 17:48:21",,42,"1.1.1143 "
tc3166,665,"Portrait of the King, 1, Mr, Dressmaker",Other,"oil paint (paint) gilding (material) wood (plant material)  ",46,2,1720,1720,"2023-08-10 13:34:33","2023-12-11 17:48:21",,43,"1.1.1145 "
tc3167,665,"Portrait of the King , 1, Pierre de Castellane, Bishop of Frejus",Other,"oil paint (paint) wood (plant material)  gilding (material) ",46,2,1720,1720,"2023-08-10 13:34:33","2023-12-11 17:48:21",,44,"1.1.1147 "
tc3168,665,"Portrait of the King  , 1, Count of Clermont, ",Other,"   ",46,2,1679-07-15,1679-07-15,"2023-08-10 13:34:33","2023-12-11 17:48:21",,45,"1.1.974 "
tc3169,665,"Large portrait of the Regent, Duke d'Orleans, 1, Mr de Vertun, Envoy Extraordinarie to the Tsar",Other,"oil paint (paint) gilding (material) wood (plant material)  ",60,47,1719-07-01,1719-07-01,"2023-08-10 13:34:33","2023-12-11 17:48:21",Russia,46,"1.1.1139 "
