ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,dataset_order
tc2aca,454,"John Oxley explores Turrbal and Jagera country (Brisbane)",Other,-27.43470814,153.5435486,1823,1823,https://nla.gov.au/nla.obj-230670779/view,"2023-08-07 17:49:44","2023-12-11 17:49:41","Pt. Lookout",0
tc2acb,454,"John Oxley explores Turrbal and Jagera country (Brisbane)",Other,-27.38670566,153.4513664,1823,1823,https://nla.gov.au/nla.obj-230670779/view,"2023-08-07 17:49:44","2023-12-11 17:49:41","Sandy Pt.",1
tc2acc,454,"John Oxley explores Turrbal and Jagera country (Brisbane)",Other,-27.36338264,153.4287071,1823,1823,https://nla.gov.au/nla.obj-230670779/view,"2023-08-07 17:49:44","2023-12-11 17:49:41","Sandy Pt.",2
tc2acd,454,"John Oxley explores Turrbal and Jagera country (Brisbane)",Other,-27.39036372,153.5521317,1823,1823,https://nla.gov.au/nla.obj-230670779/view,"2023-08-07 17:49:44","2023-12-11 17:49:41","Flat R.",3
tc2ace,454,"John Oxley explores Turrbal and Jagera country (Brisbane)",Other,-27.37207219,153.4951401,1823,1823,https://nla.gov.au/nla.obj-230670779/view,"2023-08-07 17:49:44","2023-12-11 17:49:41","Moreton Bay",4
tc2acf,454,"John Oxley explores Turrbal and Jagera country (Brisbane)",Other,-27.36749883,153.4989166,1823,1823,https://nla.gov.au/nla.obj-230670779/view,"2023-08-07 17:49:44","2023-12-11 17:49:41","Low Mangrove surrounded with mud flats",5
tc2ad0,454,"John Oxley explores Turrbal and Jagera country (Brisbane)",Other,-27.03099401,153.4618378,1823,1823,https://nla.gov.au/nla.obj-230670779/view,"2023-08-07 17:49:44","2023-12-11 17:49:41","C. Moreton",6
tc2ad1,454,"John Oxley explores Turrbal and Jagera country (Brisbane)",Other,-26.98113455,153.0611801,1823,1823,https://nla.gov.au/nla.obj-230670779/view,"2023-08-07 17:49:44","2023-12-11 17:49:41","Salt Creek",7
tc2ad2,454,"John Oxley explores Turrbal and Jagera country (Brisbane)",Other,-26.92819204,152.9372406,1823,1823,https://nla.gov.au/nla.obj-230670779/view,"2023-08-07 17:49:44","2023-12-11 17:49:41","Glass Houses",8
tc2ad3,454,"John Oxley explores Turrbal and Jagera country (Brisbane)",Other,-27.03328763,153.0589485,1823,1823,https://nla.gov.au/nla.obj-230670779/view,"2023-08-07 17:49:44","2023-12-11 17:49:41",Fresh,9
tc2ad4,454,"John Oxley explores Turrbal and Jagera country (Brisbane)",Other,-27.07777448,153.0925942,1823,1823,https://nla.gov.au/nla.obj-230670779/view,"2023-08-07 17:49:44","2023-12-11 17:49:41","Low Woody Land",10
tc2ad5,454,"John Oxley explores Turrbal and Jagera country (Brisbane)",Other,-27.07364758,153.1820297,1823,1823,https://nla.gov.au/nla.obj-230670779/view,"2023-08-07 17:49:44","2023-12-11 17:49:41","Pt Skirmish",11
tc2ad6,454,"John Oxley explores Turrbal and Jagera country (Brisbane)",Other,-27.20334297,153.1095886,1823,1823,https://nla.gov.au/nla.obj-230670779/view,"2023-08-07 17:49:44","2023-12-11 17:49:41","Red Cliff Point",12
tc2ad7,454,"John Oxley explores Turrbal and Jagera country (Brisbane)",Other,-27.38853471,153.2328415,2023-08-07,2023-08-07,https://nla.gov.au/nla.obj-230670779/view,"2023-08-07 17:49:44","2023-12-11 17:49:41","First Islands",13
tc2ad8,454,"John Oxley explores Turrbal and Jagera country (Brisbane)",Other,-27.42358561,153.1552506,1823,1823,https://nla.gov.au/nla.obj-230670779/view,"2023-08-07 17:49:44","2023-12-11 17:49:41","Thick Brushy Point",14
tc2ad9,454,"John Oxley explores Turrbal and Jagera country (Brisbane)",Other,-27.44308739,153.0927658,1823,1823,https://nla.gov.au/nla.obj-230670779/view,"2023-08-07 17:49:44","2023-12-11 17:49:41","Sea Reach",15
tc2ada,454,"John Oxley explores Turrbal and Jagera country (Brisbane)",Other,-27.46517508,153.064785,1823,1823,https://nla.gov.au/nla.obj-230670779/view,"2023-08-07 17:49:44","2023-12-11 17:49:41","Open Country",16
tc2adb,454,"John Oxley explores Turrbal and Jagera country (Brisbane)",Other,-27.43028974,153.0167198,1823,1823,https://nla.gov.au/nla.obj-230670779/view,"2023-08-07 17:49:44","2023-12-11 17:49:41","Fine Open Grazing Country",17
tc2adc,454,"John Oxley explores Turrbal and Jagera country (Brisbane)",Other,-27.47202898,153.0007553,1823,1823,https://nla.gov.au/nla.obj-230670779/view,"2023-08-07 17:49:44","2023-12-11 17:49:41","Long Reach",18
tc2add,454,"John Oxley explores Turrbal and Jagera country (Brisbane)",Other,-27.48101456,153.0103684,1823,1823,https://nla.gov.au/nla.obj-230670779/view,"2023-08-07 17:49:44","2023-12-11 17:49:41","Rich Land and Fine Timber",19
tc2ade,454,"John Oxley explores Turrbal and Jagera country (Brisbane)",Other,-27.50050618,153.0366325,1823,1823,https://nla.gov.au/nla.obj-230670779/view,"2023-08-07 17:49:44","2023-12-11 17:49:41","Open Hilly Country",20
tc2adf,454,"John Oxley explores Turrbal and Jagera country (Brisbane)",Other,-27.52486585,153.0000687,1823,1823,https://nla.gov.au/nla.obj-230670779/view,"2023-08-07 17:49:44","2023-12-11 17:49:41","Canoe Reach",21
tc2ae0,454,"John Oxley explores Turrbal and Jagera country (Brisbane)",Other,-27.51694955,152.9748344,1823,1823,https://nla.gov.au/nla.obj-230670779/view,"2023-08-07 17:49:44","2023-12-11 17:49:41","Rich Land",22
tc2ae1,454,"John Oxley explores Turrbal and Jagera country (Brisbane)",Other,-27.52532255,152.9526901,1823,1823,https://nla.gov.au/nla.obj-230670779/view,"2023-08-07 17:49:44","2023-12-11 17:49:41","Rich Flats and Fine Timber",23
tc2ae2,454,"John Oxley explores Turrbal and Jagera country (Brisbane)",Other,-27.52851934,152.9447937,1823,1823,https://nla.gov.au/nla.obj-230670779/view,"2023-08-07 17:49:44","2023-12-11 17:49:41","Mermaid Reach",24
tc2ae3,454,"John Oxley explores Turrbal and Jagera country (Brisbane)",Other,-27.5441975,152.9288292,1823,1823,https://nla.gov.au/nla.obj-230670779/view,"2023-08-07 17:49:44","2023-12-11 17:49:41","Green Hill",25
tc2ae4,454,"John Oxley explores Turrbal and Jagera country (Brisbane)",Other,-27.47842557,152.9581833,1823,1823,https://nla.gov.au/nla.obj-230670779/view,"2023-08-07 17:49:44","2023-12-11 17:49:41","Glen Morrisson Range",26
tc2ae5,454,"John Oxley explores Turrbal and Jagera country (Brisbane)",Other,-27.50408435,152.9222202,1823,1823,https://nla.gov.au/nla.obj-230670779/view,"2023-08-07 17:49:44","2023-12-11 17:49:41","Good Open Grazing Country",27
tc2ae6,454,"John Oxley explores Turrbal and Jagera country (Brisbane)",Other,-27.50218108,152.893467,1823,1823,https://nla.gov.au/nla.obj-230670779/view,"2023-08-07 17:49:44","2023-12-11 17:49:41","Rocky Knob",28
tc2ae7,454,"John Oxley explores Turrbal and Jagera country (Brisbane)",Other,-27.56869966,152.9113197,1823,1823,https://nla.gov.au/nla.obj-230670779/view,"2023-08-07 17:49:44","2023-12-11 17:49:41","Fine Open Country rising into Gentle Hills and Vallies",29
tc2ae8,454,"John Oxley explores Turrbal and Jagera country (Brisbane)",Other,-27.57585144,152.8864288,1823,1823,https://nla.gov.au/nla.obj-230670779/view,"2023-08-07 17:49:44","2023-12-11 17:49:41","Termination Plains, Rich Flats of Land",30
tc2ae9,454,"John Oxley explores Turrbal and Jagera country (Brisbane)",Other,-27.59456557,152.8922653,1823,1823,https://nla.gov.au/nla.obj-230670779/view,"2023-08-07 17:49:44","2023-12-11 17:49:41","Tide Rises 4 Feet",31
tc2aea,454,"John Oxley explores Turrbal and Jagera country (Brisbane)",Other,-27.60717775,152.9155362,1823,1823,https://nla.gov.au/nla.obj-230670779/view,"2023-08-07 17:49:44","2023-12-11 17:49:41","Termination Hill",32
