ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,kml_style_url,created_at,updated_at,dataset_order,state_code,flag,ORIGINAL_DATA_SOURCE
tb7915,549,Polblue,Other,"A minor trigonometrical station on Mount Royal Range about 8 km north east of Barrington Trigonometrical Station.  TS6023          ",-31.965,151.4511111111111,,,,"2023-06-29 09:48:02","2023-12-11 17:49:41",0,NSW,,"State Records (TLCM)"
tb79ca,549,Abercrombie,Other,"23R Abercrombie - named by Commissioner J.T Bigg on Oct. 22,1820 after Sir Ralph Abercromby one of Scotland's heroes.",-33.39082811480748,149.5647310733251,,,,"2023-06-30 07:17:32","2023-12-11 17:49:41",1,,,
tb79cb,549,"Abercrombie Caves",Other,,-33.92090472144352,149.3528207117039,,,,"2023-06-30 07:17:32","2023-12-11 17:49:41",2,,,
tb79cc,549,Aberdare,Other,"29O Aberdare S E Cessnock - named after a mining town in Wales.",-32.84383763295844,151.3764675402867,,,,"2023-06-30 07:17:32","2023-12-11 17:49:41",3,,,
tb79cd,549,Aberdeen,Other,"28M Aberdeen  N Muswellbrook - named after a town in Scotland.",-32.16957576342454,150.8927837206148,,,,"2023-06-30 07:17:32","2023-12-11 17:49:41",4,,,
tb79ce,549,Aberdour,Other,"28R Aberdour N W Parramatta - named after place in late Scotland.",-33.68092960585015,150.917872122448,,,,"2023-06-30 07:17:32","2023-12-11 17:49:41",5,,,
tb79cf,549,Aberfoyle,Other,"31G Aberfoyle E Guyra - named after place in Scotland.",-30.23271808406144,152.0056016119725,,,,"2023-06-30 07:17:32","2023-12-11 17:49:41",6,,,
tb79d0,549,Aberglasslyn,Other,"29N Aberglasslyn N Maitland - named after a place in Wales between Tremadoc of Banawon.",-32.6937109767261,151.5331933402284,,,,"2023-06-30 07:17:32","2023-12-11 17:49:41",7,,,
tb79d1,549,Abermain,Other,"29O Abermain W Weston - named after a Welsh mining town.",-32.81658059390053,151.4333352377045,,,,"2023-06-30 07:17:32","2023-12-11 17:49:41",8,,,
tb79d2,549,Abernethy,Other,"29O Abernethy S E Cessnock - named after a Scottish mining town.",-32.87803408229487,151.3967348643962,,,,"2023-06-30 07:17:32","2023-12-11 17:49:41",9,,,
