ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order
td62f,361,"Poynton's Carlton Club Hotel",Other,-37.8131551,144.9676339,1977-07-01,1977-07-01,"2022-11-07 23:38:49","2023-12-11 17:49:14","Poynton's Carlton Club Hotel",0
td630,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1977-09-14,1977-09-14,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",1
td631,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1977-09-21,1977-09-21,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",2
td632,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1977-09-28,1977-09-28,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",3
td633,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1977-10-05,1977-10-05,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",4
td634,361,Bananas,Other,-38.14614695,145.1232681,1977-11-18,1977-11-18,"2022-11-07 23:38:49","2023-12-11 17:49:14",Bananas,5
td635,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1977-11-30,1977-11-30,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",6
td636,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1977-12-07,1977-12-07,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",7
td637,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1977-12-10,1977-12-10,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",8
td638,361,"Martini's, Imperial Club Hotel",Other,-37.7947575,144.9712293,1977-12-31,1977-12-31,"2022-11-07 23:38:49","2023-12-11 17:49:14","Martini's, Imperial Club Hotel",9
td639,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1978-01-25,1978-01-25,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",10
td63a,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1978-02-01,1978-02-01,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",11
td63b,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1978-02-08,1978-02-08,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",12
td63c,361,"Station Hotel",Other,-37.8492799,144.9903572,1978-02-16,1978-02-16,"2022-11-07 23:38:49","2023-12-11 17:49:14","Station Hotel",13
td63d,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1978-02-22,1978-02-22,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",14
td63e,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1978-02-25,1978-02-25,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",15
td63f,361,Bananas,Other,-38.14614695,145.1232681,1978-02-27,1978-02-27,"2022-11-07 23:38:49","2023-12-11 17:49:14",Bananas,16
td640,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1978-03-01,1978-03-01,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",17
td641,361,"Kingston Hotel",Other,-37.8150191,144.9933522,1978-03-03,1978-03-03,"2022-11-07 23:38:49","2023-12-11 17:49:14","Kingston Hotel",18
td642,361,Bananas,Other,-38.14614695,145.1232681,1978-03-06,1978-03-06,"2022-11-07 23:38:49","2023-12-11 17:49:14",Bananas,19
td643,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1978-03-08,1978-03-08,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",20
td644,361,Bananas,Other,-38.14614695,145.1232681,1978-03-13,1978-03-13,"2022-11-07 23:38:49","2023-12-11 17:49:14",Bananas,21
td645,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1978-03-15,1978-03-15,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",22
td646,361,"Bombay Rock",Other,-37.7700595,144.9589291,1978-03-16,1978-03-16,"2022-11-07 23:38:49","2023-12-11 17:49:14","Bombay Rock",23
td647,361,"Bombay Rock",Other,-37.7700595,144.9589291,1978-03-17,1978-03-17,"2022-11-07 23:38:49","2023-12-11 17:49:14","Bombay Rock",24
td648,361,"London Tavern",Other,-37.8221435,144.9936825,1978-03-18,1978-03-18,"2022-11-07 23:38:49","2023-12-11 17:49:14","London Tavern",25
td649,361,Bananas,Other,-38.14614695,145.1232681,1978-03-20,1978-03-20,"2022-11-07 23:38:49","2023-12-11 17:49:14",Bananas,26
td64a,361,"Bombay Rock",Other,-37.7700595,144.9589291,1978-03-23,1978-03-23,"2022-11-07 23:38:49","2023-12-11 17:49:14","Bombay Rock",27
td64b,361,"London Tavern",Other,-37.8221435,144.9936825,1978-03-25,1978-03-25,"2022-11-07 23:38:49","2023-12-11 17:49:14","London Tavern",28
td64c,361,Bananas,Other,-38.14614695,145.1232681,1978-03-27,1978-03-27,"2022-11-07 23:38:49","2023-12-11 17:49:14",Bananas,29
td64d,361,"Bombay Rock",Other,-37.7700595,144.9589291,1978-03-29,1978-03-29,"2022-11-07 23:38:49","2023-12-11 17:49:14","Bombay Rock",30
td64e,361,"Bombay Rock",Other,-37.7700595,144.9589291,1978-03-30,1978-03-30,"2022-11-07 23:38:49","2023-12-11 17:49:14","Bombay Rock",31
td64f,361,"London Tavern",Other,-37.8221435,144.9936825,1978-04-01,1978-04-01,"2022-11-07 23:38:49","2023-12-11 17:49:14","London Tavern",32
td650,361,Bananas,Other,-38.14614695,145.1232681,1978-04-03,1978-04-03,"2022-11-07 23:38:49","2023-12-11 17:49:14",Bananas,33
td651,361,"Bombay Rock",Other,-37.7700595,144.9589291,1978-04-05,1978-04-05,"2022-11-07 23:38:49","2023-12-11 17:49:14","Bombay Rock",34
td652,361,"Bombay Rock",Other,-37.7700595,144.9589291,1978-04-06,1978-04-06,"2022-11-07 23:38:49","2023-12-11 17:49:14","Bombay Rock",35
td653,361,Bananas,Other,-38.14614695,145.1232681,1978-04-10,1978-04-10,"2022-11-07 23:38:49","2023-12-11 17:49:14",Bananas,36
td654,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1978-04-12,1978-04-12,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",37
td655,361,"Bombay Rock",Other,-37.7700595,144.9589291,1978-04-13,1978-04-13,"2022-11-07 23:38:49","2023-12-11 17:49:14","Bombay Rock",38
td656,361,Bananas,Other,-38.14614695,145.1232681,1978-04-17,1978-04-17,"2022-11-07 23:38:49","2023-12-11 17:49:14",Bananas,39
td657,361,"Bombay Rock",Other,-37.7700595,144.9589291,1978-04-19,1978-04-19,"2022-11-07 23:38:49","2023-12-11 17:49:14","Bombay Rock",40
td658,361,Bananas,Other,-38.14614695,145.1232681,1978-04-23,1978-04-23,"2022-11-07 23:38:49","2023-12-11 17:49:14",Bananas,41
td659,361,Bananas,Other,-38.14614695,145.1232681,1978-04-24,1978-04-24,"2022-11-07 23:38:49","2023-12-11 17:49:14",Bananas,42
td65a,361,"Bombay Rock",Other,-37.7700595,144.9589291,1978-04-26,1978-04-26,"2022-11-07 23:38:49","2023-12-11 17:49:14","Bombay Rock",43
td65b,361,"Bombay Rock",Other,-37.7700595,144.9589291,1978-05-12,1978-05-12,"2022-11-07 23:38:49","2023-12-11 17:49:14","Bombay Rock",44
td65c,361,"Kingston Hotel",Other,-37.8150191,144.9933522,1978-05-13,1978-05-13,"2022-11-07 23:38:49","2023-12-11 17:49:14","Kingston Hotel",45
td65d,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1978-06-01,1978-06-01,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",46
td65e,361,"Bombay Rock",Other,-37.7700595,144.9589291,1978-06-08,1978-06-08,"2022-11-07 23:38:49","2023-12-11 17:49:14","Bombay Rock",47
td65f,361,"Ethel Hall, Swinburne University of Technology",Other,-37.8231885,145.0337136,1978-06-09,1978-06-09,"2022-11-07 23:38:49","2023-12-11 17:49:14","Ethel Hall, Swinburne University of Technology",48
td660,361,"Kingston Hotel",Other,-37.8150191,144.9933522,1978-07-01,1978-07-01,"2022-11-07 23:38:49","2023-12-11 17:49:14","Kingston Hotel",49
td661,361,"Kingston Hotel",Other,-37.8150191,144.9933522,1978-07-08,1978-07-08,"2022-11-07 23:38:49","2023-12-11 17:49:14","Kingston Hotel",50
td662,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1978-07-18,1978-07-18,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",51
td663,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1978-07-25,1978-07-25,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",52
td664,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1978-08-01,1978-08-01,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",53
td665,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1978-08-08,1978-08-08,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",54
td666,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1978-08-15,1978-08-15,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",55
td667,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1978-08-22,1978-08-22,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",56
td668,361,"Kingston Hotel",Other,-37.8150191,144.9933522,1978-08-24,1978-08-24,"2022-11-07 23:38:49","2023-12-11 17:49:14","Kingston Hotel",57
td669,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1978-09-05,1978-09-05,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",58
td66a,361,"Kingston Hotel",Other,-37.8150191,144.9933522,1978-09-08,1978-09-08,"2022-11-07 23:38:49","2023-12-11 17:49:14","Kingston Hotel",59
td66b,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1978-09-12,1978-09-12,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",60
td66c,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1978-09-19,1978-09-19,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",61
td66d,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1978-10-03,1978-10-03,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",62
td66e,361,"Kingston Hotel",Other,-37.8150191,144.9933522,1978-10-05,1978-10-05,"2022-11-07 23:38:49","2023-12-11 17:49:14","Kingston Hotel",63
td66f,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1978-10-10,1978-10-10,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",64
td670,361,Bananas,Other,-38.14614695,145.1232681,1978-10-12,1978-10-12,"2022-11-07 23:38:49","2023-12-11 17:49:14",Bananas,65
td671,361,"Kingston Hotel",Other,-37.8150191,144.9933522,1978-10-14,1978-10-14,"2022-11-07 23:38:49","2023-12-11 17:49:14","Kingston Hotel",66
td672,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1978-10-17,1978-10-17,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",67
td673,361,"Council Club Hotel",Other,-37.7401302,145.0015194,1978-10-21,1978-10-21,"2022-11-07 23:38:49","2023-12-11 17:49:14","Council Club Hotel",68
td674,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1978-10-24,1978-10-24,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",69
td675,361,Bananas,Other,-38.14614695,145.1232681,1978-10-25,1978-10-25,"2022-11-07 23:38:49","2023-12-11 17:49:14",Bananas,70
td676,361,"Kingston Hotel",Other,-37.8150191,144.9933522,1978-10-28,1978-10-28,"2022-11-07 23:38:49","2023-12-11 17:49:14","Kingston Hotel",71
td677,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1978-10-31,1978-10-31,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",72
td678,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1978-11-07,1978-11-07,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",73
td679,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1978-11-14,1978-11-14,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",74
td67a,361,Bananas,Other,-38.14614695,145.1232681,1978-11-17,1978-11-17,"2022-11-07 23:38:49","2023-12-11 17:49:14",Bananas,75
td67b,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1978-11-21,1978-11-21,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",76
td67c,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1978-11-28,1978-11-28,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",77
td67d,361,"Council Club Hotel",Other,-37.7401302,145.0015194,1978-12-01,1978-12-01,"2022-11-07 23:38:49","2023-12-11 17:49:14","Council Club Hotel",78
td67e,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1978-12-05,1978-12-05,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",79
td67f,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1978-12-12,1978-12-12,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",80
td680,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1978-12-19,1978-12-19,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",81
td681,361,"Hearts Nightclub, Polaris Inn",Other,-37.7929144,144.9756506,1978-12-22,1978-12-22,"2022-11-07 23:38:49","2023-12-11 17:49:14","Hearts Nightclub, Polaris Inn",82
td682,361,"Armadale Hotel",Other,-37.8552822,145.0190529,1979-01-03,1979-01-03,"2022-11-07 23:38:49","2023-12-11 17:49:14","Armadale Hotel",83
td683,361,"Bombay Rock",Other,-37.7700595,144.9589291,1979-01-11,1979-01-11,"2022-11-07 23:38:49","2023-12-11 17:49:14","Bombay Rock",84
td684,361,"Tiger Lounge, Royal Oak Hotel",Other,-37.8192798,145.0086564,1979-01-27,1979-01-27,"2022-11-07 23:38:49","2023-12-11 17:49:14","Tiger Lounge, Royal Oak Hotel",85
td685,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-02-03,1979-02-03,"2022-11-07 23:38:49","2023-12-11 17:49:14","Crystal Ballroom",86
td686,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-02-06,1979-02-06,"2022-11-07 23:38:49","2023-12-11 17:49:14","Crystal Ballroom",87
td687,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-02-08,1979-02-08,"2022-11-07 23:38:49","2023-12-11 17:49:14","Crystal Ballroom",88
td688,361,Bananas,Other,-38.14614695,145.1232681,1979-02-10,1979-02-10,"2022-11-07 23:38:49","2023-12-11 17:49:14",Bananas,89
td689,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-02-13,1979-02-13,"2022-11-07 23:38:49","2023-12-11 17:49:14","Crystal Ballroom",90
td68a,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-02-17,1979-02-17,"2022-11-07 23:38:49","2023-12-11 17:49:14","Crystal Ballroom",91
td68b,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-02-27,1979-02-27,"2022-11-07 23:38:49","2023-12-11 17:49:14","Crystal Ballroom",92
td68c,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-03-06,1979-03-06,"2022-11-07 23:38:49","2023-12-11 17:49:14","Crystal Ballroom",93
td68d,361,"Manhattan Hotel",Other,-37.8310562,145.2142133,1979-03-10,1979-03-10,"2022-11-07 23:38:49","2023-12-11 17:49:14","Manhattan Hotel",94
td68e,361,"Bombay Rock",Other,-37.7700595,144.9589291,1979-03-12,1979-03-12,"2022-11-07 23:38:49","2023-12-11 17:49:14","Bombay Rock",95
td68f,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-03-13,1979-03-13,"2022-11-07 23:38:49","2023-12-11 17:49:14","Crystal Ballroom",96
td690,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-03-17,1979-03-17,"2022-11-07 23:38:49","2023-12-11 17:49:14","Crystal Ballroom",97
td691,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-03-20,1979-03-20,"2022-11-07 23:38:49","2023-12-11 17:49:14","Crystal Ballroom",98
td692,361,"Kingston Hotel",Other,-37.8150191,144.9933522,1979-03-23,1979-03-23,"2022-11-07 23:38:49","2023-12-11 17:49:14","Kingston Hotel",99
td693,361,"Bombay Rock",Other,-37.7700595,144.9589291,1979-03-24,1979-03-24,"2022-11-07 23:38:49","2023-12-11 17:49:14","Bombay Rock",100
td694,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-03-25,1979-03-25,"2022-11-07 23:38:49","2023-12-11 17:49:14","Crystal Ballroom",101
td695,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-03-27,1979-03-27,"2022-11-07 23:38:49","2023-12-11 17:49:14","Crystal Ballroom",102
td696,361,"Bombay Rock",Other,-37.7700595,144.9589291,1979-03-29,1979-03-29,"2022-11-07 23:38:49","2023-12-11 17:49:14","Bombay Rock",103
td697,361,Bananas,Other,-38.14614695,145.1232681,1979-03-30,1979-03-30,"2022-11-07 23:38:49","2023-12-11 17:49:14",Bananas,104
td698,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-03-31,1979-03-31,"2022-11-07 23:38:49","2023-12-11 17:49:14","Crystal Ballroom",105
td699,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-04-01,1979-04-01,"2022-11-07 23:38:49","2023-12-11 17:49:14","Crystal Ballroom",106
td69a,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-04-03,1979-04-03,"2022-11-07 23:38:49","2023-12-11 17:49:14","Crystal Ballroom",107
td69b,361,Bananas,Other,-38.14614695,145.1232681,1979-04-04,1979-04-04,"2022-11-07 23:38:49","2023-12-11 17:49:14",Bananas,108
td69c,361,"Ethel Hall, Swinburne University of Technology",Other,-37.8231885,145.0337136,1979-04-06,1979-04-06,"2022-11-07 23:38:49","2023-12-11 17:49:14","Ethel Hall, Swinburne University of Technology",109
td69d,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-04-07,1979-04-07,"2022-11-07 23:38:49","2023-12-11 17:49:14","Crystal Ballroom",110
td69e,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-04-10,1979-04-10,"2022-11-07 23:38:49","2023-12-11 17:49:14","Crystal Ballroom",111
td69f,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-04-14,1979-04-14,"2022-11-07 23:38:49","2023-12-11 17:49:14","Crystal Ballroom",112
td6a0,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-04-17,1979-04-17,"2022-11-07 23:38:49","2023-12-11 17:49:14","Crystal Ballroom",113
td6a1,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-04-24,1979-04-24,"2022-11-07 23:38:50","2023-12-11 17:49:14","Crystal Ballroom",114
td6a2,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-05-08,1979-05-08,"2022-11-07 23:38:50","2023-12-11 17:49:14","Crystal Ballroom",115
td6a3,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-05-22,1979-05-22,"2022-11-07 23:38:50","2023-12-11 17:49:14","Crystal Ballroom",116
td6a4,361,Bananas,Other,-38.14614695,145.1232681,1979-05-23,1979-05-23,"2022-11-07 23:38:50","2023-12-11 17:49:14",Bananas,117
td6a5,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-05-26,1979-05-26,"2022-11-07 23:38:50","2023-12-11 17:49:14","Crystal Ballroom",118
td6a6,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-05-29,1979-05-29,"2022-11-07 23:38:50","2023-12-11 17:49:14","Crystal Ballroom",119
td6a7,361,Bananas,Other,-38.14614695,145.1232681,1979-05-30,1979-05-30,"2022-11-07 23:38:50","2023-12-11 17:49:14",Bananas,120
td6a8,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-06-05,1979-06-05,"2022-11-07 23:38:50","2023-12-11 17:49:14","Crystal Ballroom",121
td6a9,361,Bananas,Other,-38.14614695,145.1232681,1979-06-06,1979-06-06,"2022-11-07 23:38:50","2023-12-11 17:49:14",Bananas,122
td6aa,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-06-10,1979-06-10,"2022-11-07 23:38:50","2023-12-11 17:49:14","Crystal Ballroom",123
td6ab,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-06-15,1979-06-15,"2022-11-07 23:38:50","2023-12-11 17:49:14","Crystal Ballroom",124
td6ac,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-06-26,1979-06-26,"2022-11-07 23:38:50","2023-12-11 17:49:14","Crystal Ballroom",125
td6ad,361,"London Tavern",Other,-37.8221435,144.9936825,1979-06-30,1979-06-30,"2022-11-07 23:38:50","2023-12-11 17:49:14","London Tavern",126
td6ae,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-07-10,1979-07-10,"2022-11-07 23:38:50","2023-12-11 17:49:14","Crystal Ballroom",127
td6af,361,"Hearts Nightclub, Polaris Inn",Other,-37.7929144,144.9756506,1979-07-13,1979-07-13,"2022-11-07 23:38:50","2023-12-11 17:49:14","Hearts Nightclub, Polaris Inn",128
td6b0,361,"The Prince of Wales",Other,-37.8582189,144.9801292,1979-07-18,1979-07-18,"2022-11-07 23:38:50","2023-12-11 17:49:14","The Prince of Wales",129
td6b1,361,"London Tavern",Other,-37.8221435,144.9936825,1979-07-20,1979-07-20,"2022-11-07 23:38:50","2023-12-11 17:49:14","London Tavern",130
td6b2,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-07-28,1979-07-28,"2022-11-07 23:38:50","2023-12-11 17:49:14","Crystal Ballroom",131
td6b3,361,"London Tavern",Other,-37.8221435,144.9936825,1979-08-04,1979-08-04,"2022-11-07 23:38:50","2023-12-11 17:49:14","London Tavern",132
td6b4,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-08-07,1979-08-07,"2022-11-07 23:38:50","2023-12-11 17:49:14","Crystal Ballroom",133
td6b5,361,"Bombay Rock",Other,-37.7700595,144.9589291,1979-08-22,1979-08-22,"2022-11-07 23:38:50","2023-12-11 17:49:14","Bombay Rock",134
td6b6,361,"London Tavern",Other,-37.8221435,144.9936825,1979-08-23,1979-08-23,"2022-11-07 23:38:50","2023-12-11 17:49:14","London Tavern",135
td6b7,361,"Hearts Nightclub, Polaris Inn",Other,-37.7929144,144.9756506,1979-09-07,1979-09-07,"2022-11-07 23:38:50","2023-12-11 17:49:14","Hearts Nightclub, Polaris Inn",136
td6b8,361,"London Tavern",Other,-37.8221435,144.9936825,1979-09-12,1979-09-12,"2022-11-07 23:38:50","2023-12-11 17:49:14","London Tavern",137
td6b9,361,"London Tavern",Other,-37.8221435,144.9936825,1979-09-19,1979-09-19,"2022-11-07 23:38:50","2023-12-11 17:49:14","London Tavern",138
td6ba,361,"Bridge Hotel",Other,-37.9043196,144.65648,1979-09-22,1979-09-22,"2022-11-07 23:38:50","2023-12-11 17:49:14","Bridge Hotel",139
td6bb,361,"London Tavern",Other,-37.8221435,144.9936825,1979-09-26,1979-09-26,"2022-11-07 23:38:50","2023-12-11 17:49:14","London Tavern",140
td6bc,361,"Armadale Hotel",Other,-37.8552822,145.0190529,1979-10-02,1979-10-02,"2022-11-07 23:38:50","2023-12-11 17:49:14","Armadale Hotel",141
td6bd,361,"Storey Hall, RMIT",Other,-37.8091104,144.9638974,1979-10-03,1979-10-03,"2022-11-07 23:38:50","2023-12-11 17:49:14","Storey Hall, RMIT",142
td6be,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-10-04,1979-10-04,"2022-11-07 23:38:50","2023-12-11 17:49:14","Crystal Ballroom",143
td6bf,361,"Kingston Hotel",Other,-37.8150191,144.9933522,1979-10-05,1979-10-05,"2022-11-07 23:38:50","2023-12-11 17:49:14","Kingston Hotel",144
td6c0,361,"Hearts Nightclub, Polaris Inn",Other,-37.7929144,144.9756506,1979-10-12,1979-10-12,"2022-11-07 23:38:50","2023-12-11 17:49:14","Hearts Nightclub, Polaris Inn",145
td6c1,361,"London Tavern",Other,-37.8221435,144.9936825,1979-10-13,1979-10-13,"2022-11-07 23:38:50","2023-12-11 17:49:14","London Tavern",146
td6c2,361,"Hearts Nightclub, Polaris Inn",Other,-37.7929144,144.9756506,1979-10-19,1979-10-19,"2022-11-07 23:38:50","2023-12-11 17:49:14","Hearts Nightclub, Polaris Inn",147
td6c3,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-10-20,1979-10-20,"2022-11-07 23:38:50","2023-12-11 17:49:14","Crystal Ballroom",148
td6c4,361,"London Tavern",Other,-37.8221435,144.9936825,1979-10-31,1979-10-31,"2022-11-07 23:38:50","2023-12-11 17:49:14","London Tavern",149
td6c5,361,"Kingston Hotel",Other,-37.8150191,144.9933522,1979-11-02,1979-11-02,"2022-11-07 23:38:50","2023-12-11 17:49:14","Kingston Hotel",150
td6c6,361,"The Central Club Hotel",Other,-37.8261057,145.0027729,1979-11-03,1979-11-03,"2022-11-07 23:38:50","2023-12-11 17:49:14","The Central Club Hotel",151
td6c7,361,"Crystal Ballroom",Other,-37.8582189,144.9801292,1979-11-05,1979-11-05,"2022-11-07 23:38:50","2023-12-11 17:49:14","Crystal Ballroom",152
td6c8,361,"London Tavern",Other,-37.8221435,144.9936825,1979-11-14,1979-11-14,"2022-11-07 23:38:50","2023-12-11 17:49:14","London Tavern",153
td6c9,361,"Hearts Nightclub, Polaris Inn",Other,-37.7929144,144.9756506,1979-11-16,1979-11-16,"2022-11-07 23:38:50","2023-12-11 17:49:14","Hearts Nightclub, Polaris Inn",154
td6ca,361,"London Tavern",Other,-37.8221435,144.9936825,1979-11-21,1979-11-21,"2022-11-07 23:38:50","2023-12-11 17:49:14","London Tavern",155
