ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order
t16dc3,438,"The Boys Next Door",Other,-37.8221435,144.9936825,1978-04-01,1978-04-01,"2022-11-17 17:54:46","2023-12-11 17:49:01","London Tavern, Melbourne, Australia",0
t16dc4,438,"The Boys Next Door",Other,-37.7700595,144.9589291,1978-04-01,1978-04-01,"2022-11-17 17:54:46","2023-12-11 17:49:01","Bombay Rock, Melbourne, Australia",1
t16dc5,438,"The Boys Next Door",Other,-38.14614695,145.1232681,1978-04-01,1978-04-01,"2022-11-17 17:54:46","2023-12-11 17:49:01","Bananas, Melbourne, Australia",2
t16dc6,438,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-04-01,1978-04-01,"2022-11-17 17:54:46","2023-12-11 17:49:01","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",3
t16dc7,438,"The Boys Next Door",Other,-37.7700595,144.9589291,1978-05-01,1978-05-01,"2022-11-17 17:54:46","2023-12-11 17:49:01","Bombay Rock, Melbourne, Australia",4
t16dc8,438,"The Boys Next Door",Other,-37.8150191,144.9933522,1978-05-01,1978-05-01,"2022-11-17 17:54:46","2023-12-11 17:49:01","Kingston Hotel, Melbourne, Australia",5
t16dc9,438,"The Boys Next Door",Other,-37.7700595,144.9589291,1978-06-01,1978-06-01,"2022-11-17 17:54:46","2023-12-11 17:49:01","Bombay Rock, Melbourne, Australia",6
t16dca,438,"The Boys Next Door",Other,-37.8231885,145.0337136,1978-06-01,1978-06-01,"2022-11-17 17:54:46","2023-12-11 17:49:01","Ethel Hall, Swinburne University of Technology, Melbourne, Australia",7
t16dcb,438,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-06-01,1978-06-01,"2022-11-17 17:54:46","2023-12-11 17:49:01","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",8
t16dcc,438,"Little River Band",Other,-37.8109812,144.9464639,1978-10-01,1978-10-01,"2022-11-17 17:54:46","2023-12-11 17:49:01","Festival Hall, Melbourne, Australia",9
t16dcd,438,"The Boys Next Door",Other,-37.7401302,145.0015194,1978-10-01,1978-10-01,"2022-11-17 17:54:46","2023-12-11 17:49:01","Council Club Hotel, Melbourne, Australia",10
t16dce,438,"The Boys Next Door",Other,-38.14614695,145.1232681,1978-10-01,1978-10-01,"2022-11-17 17:54:46","2023-12-11 17:49:01","Bananas, Melbourne, Australia",11
t16dcf,438,"The Boys Next Door",Other,-37.8150191,144.9933522,1978-10-01,1978-10-01,"2022-11-17 17:54:46","2023-12-11 17:49:01","Kingston Hotel, Melbourne, Australia",12
t16dd0,438,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-10-01,1978-10-01,"2022-11-17 17:54:46","2023-12-11 17:49:01","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",13
t16dd1,438,"The Boys Next Door",Other,-38.14614695,145.1232681,1978-11-01,1978-11-01,"2022-11-17 17:54:46","2023-12-11 17:49:01","Bananas, Melbourne, Australia",14
t16dd2,438,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-11-01,1978-11-01,"2022-11-17 17:54:46","2023-12-11 17:49:01","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",15
t16dd3,438,"The Boys Next Door",Other,-37.7401302,145.0015194,1978-12-01,1978-12-01,"2022-11-17 17:54:46","2023-12-11 17:49:01","Council Club Hotel, Melbourne, Australia",16
t16dd4,438,"The Boys Next Door",Other,-37.7929144,144.9756506,1978-12-01,1978-12-01,"2022-11-17 17:54:46","2023-12-11 17:49:01","Hearts Nightclub, Polaris Inn, Melbourne, Australia",17
t16dd5,438,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-12-01,1978-12-01,"2022-11-17 17:54:46","2023-12-11 17:49:01","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",18
t16dd6,438,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-07-01,1979-07-01,"2022-11-17 17:54:46","2023-12-11 17:49:01","The Prince of Wales, Melbourne, Australia",19
t16dd7,438,"The Boys Next Door",Other,-37.8221435,144.9936825,1979-07-01,1979-07-01,"2022-11-17 17:54:46","2023-12-11 17:49:01","London Tavern, Melbourne, Australia",20
t16dd8,438,"The Boys Next Door",Other,-37.7929144,144.9756506,1979-07-01,1979-07-01,"2022-11-17 17:54:46","2023-12-11 17:49:01","Hearts Nightclub, Polaris Inn, Melbourne, Australia",21
t16dd9,438,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-07-01,1979-07-01,"2022-11-17 17:54:46","2023-12-11 17:49:01","Crystal Ballroom, Melbourne, Australia",22
t16dda,438,"The Boys Next Door",Other,-37.8221435,144.9936825,1979-08-01,1979-08-01,"2022-11-17 17:54:46","2023-12-11 17:49:01","London Tavern, Melbourne, Australia",23
t16ddb,438,"The Boys Next Door",Other,-37.7700595,144.9589291,1979-08-01,1979-08-01,"2022-11-17 17:54:46","2023-12-11 17:49:01","Bombay Rock, Melbourne, Australia",24
t16ddc,438,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-08-01,1979-08-01,"2022-11-17 17:54:46","2023-12-11 17:49:01","Crystal Ballroom, Melbourne, Australia",25
t16ddd,438,"The Boys Next Door",Other,-37.9043196,144.65648,1979-09-01,1979-09-01,"2022-11-17 17:54:46","2023-12-11 17:49:01","Bridge Hotel, Melbourne, Australia",26
t16dde,438,"The Boys Next Door",Other,-37.8221435,144.9936825,1979-09-01,1979-09-01,"2022-11-17 17:54:46","2023-12-11 17:49:01","London Tavern, Melbourne, Australia",27
t16ddf,438,"The Boys Next Door",Other,-37.7929144,144.9756506,1979-09-01,1979-09-01,"2022-11-17 17:54:46","2023-12-11 17:49:01","Hearts Nightclub, Polaris Inn, Melbourne, Australia",28
t16de0,438,"Laughing Clowns",Other,-37.8582189,144.9801292,1981-09-01,1981-09-01,"2022-11-17 17:54:46","2023-12-11 17:49:01","Seaview Ballroom, Melbourne, Australia",29
t16de1,438,"Tangerine Dream",Other,-37.810009,144.9816742,1982-03-01,1982-03-01,"2022-11-17 17:54:46","2023-12-11 17:49:01","Dallas Brooks Hall, Melbourne, Australia",30
