ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,dataset_order,BUSTYPE,ADDRESS,ANZSIC_SUB,ANZS_STTL,VICMAPADD,LGA,State
ta70e,222,A.A.C.S.,Other,-37.817894499999966,144.9651981000001,1945-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v1","2022-07-21 12:10:47","2023-12-11 17:48:11",A.A.C.S.,0,"Clubs - Social","A.A.C.S., 14 Elizabeth-St, Melb., C.1",453,"Clubs (Hospitality)","280 FLINDERS STREET MELBOURNE 3000",,VIC
ta70f,222,A.B.C.,Other,-37.81829199999999,144.96116900000004,1935-01-01,1945-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v2","2022-07-21 12:10:47","2023-12-11 17:48:11",A.B.C.,1,Cafes,"A.B.C., 389 Flinders-La",451,"Cafes, Restaurants and Takeaway Food Services","389 FLINDERS LANE MELBOURNE 3000",,VIC
ta710,222,Academy,Other,-37.81426369999997,144.96007610000004,1935-01-01,1945-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v3","2022-07-21 12:10:47","2023-12-11 17:48:11",Academy,2,Cafes,"Academy, 191 Queen-St",451,"Cafes, Restaurants and Takeaway Food Services","431 LITTLE BOURKE STREET MELBOURNE 3000",,VIC
ta711,222,Acropolis,Other,-37.81118899999996,144.966771,1945-01-01,1965-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v4","2022-07-21 12:10:47","2023-12-11 17:48:11",Acropolis,3,"Clubs - Social","Acropolis, 189A Lonsdale-St, Melb., C.1",453,"Clubs (Hospitality)","191 LONSDALE STREET MELBOURNE 3000",,VIC
ta712,222,"Adelaide Racing Club",Other,-37.81564789999999,144.95921420000005,1905-01-01,1915-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v5","2022-07-21 12:10:47","2023-12-11 17:48:11","Adelaide Racing Club",4,"Racing & Hunt Clubs","Adelaide Racing Club.,491 Bourke St",912,"Horse and Dog Racing Activities","444 LITTLE COLLINS STREET MELBOURNE 3000",,VIC
ta713,222,Aircrew,Other,-37.82008929999995,144.95808120000004,1965-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v6","2022-07-21 12:10:47","2023-12-11 17:48:11",Aircrew,5,"Clubs - Social","Aircrew, 488 Flinders-St, Melb., C.1",453,"Clubs (Hospitality)","1 HIGHLANDER LANE MELBOURNE 3000",,VIC
ta714,222,Albanian,Other,-37.8105018,144.96956469999995,1945-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v7","2022-07-21 12:10:47","2023-12-11 17:48:11",Albanian,6,"Clubs - Social","Albanian, 233 Exhibition-St, Melb., C.1",453,"Clubs (Hospitality)","233 EXHIBITION STREET MELBOURNE 3000",,VIC
ta715,222,Albany,Other,-37.81544759999996,144.96599600000005,1945-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v8","2022-07-21 12:10:47","2023-12-11 17:48:11",Albany,7,"Picture Theatres","Albany, 232 Collins-St , Melb., C .1",913,"Amusement and Other Recreation Activities","230 COLLINS STREET MELBOURNE 3000",,VIC
ta716,222,Albion,Other,-37.81615439999996,144.9635321000001,1945-01-01,1955-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v9","2022-07-21 12:10:47","2023-12-11 17:48:11",Albion,8,"Coffee Rooms","Albion, 318 Collins-St, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","330 COLLINS STREET MELBOURNE 3000",,VIC
ta717,222,Alexandra,Other,-37.8148554,144.96934720000004,1925-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v10","2022-07-21 12:10:47","2023-12-11 17:48:11",Alexandra,9,"Clubs - Social","139 Collins St",453,"Clubs (Hospitality)","139 COLLINS STREET MELBOURNE 3000",,VIC
ta718,222,"Alfresco Coffee Bar",Other,-37.812457699999975,144.9676516000001,1965-01-01,1974-01-01,"HARROP, MITCHELL; MAY, ANDREW (2022): Candidate places for the Gazetteer of Historical Australian Places. University of Melbourne. Dataset. https://doi.org/10.26188/20346825.v11","2022-07-21 12:10:47","2023-12-11 17:48:11","Alfresco Coffee Bar",10,"Coffee Lounges","Alfresco Coffee Bar, 163 Russell-St, Melb., C.1",451,"Cafes, Restaurants and Takeaway Food Services","171-173 RUSSELL STREET MELBOURNE 3000",,VIC
