ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,dataset_order
tb633d,541,"Cook (Resolution)",Other,,50.3715,-4.1425,1776-07-12,1776-07-12,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:44:25","2023-12-11 17:49:49",Plymouth,0
tb633e,541,"Cook (Resolution)",Other,sighted,49.9592,-5.2069,1776-07-14,1776-07-14,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:44:25","2023-12-11 17:49:49",Lizard,1
tb633f,541,"Cook (Resolution)",Other,"Scilly Isles",49.8692,-6.3486,1776-07-16,1776-07-16,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:44:25","2023-12-11 17:49:49","St Agnes Light-house",2
tb6340,541,"Cook (Resolution)",Other,sighted,48.4767,-5.0708,1776-07-17,1776-07-18,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:44:25","2023-12-11 17:49:49",Ushant,3
tb6341,541,"Cook (Resolution)",Other,sighted,43.7414,-7.8625,1776-07-22,1776-07-22,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:44:25","2023-12-11 17:49:49","Cape Ortegal",4
tb6342,541,"Cook (Resolution)",Other,sighted,42.8992,-9.2678,1776-07-24,1776-07-24,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:44:25","2023-12-11 17:49:49","Cape Finesterre",5
tb6343,541,"Cook (Resolution)",Other,,28.4675,-16.2528,1776-08-01,1776-08-04,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:44:25","2023-12-11 17:49:49","Santa Cruz, Teneriffe",6
tb6344,541,"Cook (Resolution)",Other,sighted,16.1071,-22.6431,1776-08-10,1776-08-10,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:44:25","2023-12-11 17:49:49","Island of Bonavita",7
tb6345,541,"Cook (Resolution)",Other,"did not land as Discovery not there",14.8966,-23.4959,1776-08-13,1776-08-13,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:44:25","2023-12-11 17:49:49","Port Praya, Island of St Jago",8
tb6346,541,"Cook (Resolution)",Other,,-33.9081,18.4222,1776-10-18,1776-11-30,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:44:25","2023-12-11 17:49:49","Table Bay, Cape of Good Hope",9
tb6347,541,"Cook (Resolution)",Other,"did not land  ",-46.7549,37.8503,1776-12-12,1776-12-12,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:44:25","2023-12-11 17:49:49","Prince Edward's Islands; Marion's and Crozet's Islands",10
tb6348,541,"Cook (Resolution)",Other,"Keguelen's Isle of Rendevous",-48.4468,68.8127,1776-12-24,1776-12-24,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:44:25","2023-12-11 17:49:49","Bligh's Cap",11
tb6349,541,"Cook (Resolution)",Other,"Baie de l'Oiseau; inscribed plate left by second Kerguelen expedition",-49.3547,70.2192,1776-12-25,1776-12-29,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:44:25","2023-12-11 17:49:49","Christmas Harbour; Kerguelen Islands",12
tb634a,541,"Cook (Resolution)",Other,,-49.3547,70.2192,1776-12-29,1776-12-30,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:44:25","2023-12-11 17:49:49","Port Palliser, Kerguelen Islands",13
tb634b,541,"Cook (Resolution)",Other,,-49.3547,70.2192,1776-12-31,1776-12-31,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:44:25","2023-12-11 17:49:49","Royal Sound, Kergeulen Islands",14
tb634c,541,"Cook (Resolution)",Other,Tasmania,-43.1931,147.4871,1777-01-24,1777-01-24,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:44:25","2023-12-11 17:49:49","Storm Bay",15
tb634d,541,"Cook (Resolution)",Other,,-43.3227,147.3661,1777-01-26,1777-01-30,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:44:25","2023-12-11 17:49:49","Adventure Bay",16
tb634e,541,"Cook (Resolution)",Other,sighted,-40.4108,172.6884,1777-02-11,1777-02-11,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:44:25","2023-12-11 17:49:49","Cape Farewell",17
tb634f,541,"Cook (Resolution)",Other,"Ship Cove",-41.0997,174.2272,1777-02-12,1777-02-25,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:44:25","2023-12-11 17:49:49","Queen Charlotte's Sound",18
tb6350,541,"Cook (Resolution)",Other,"Mangaia; contact with people in canoes",-21.9405,-157.9743,1777-03-30,1777-03-30,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:44:25","2023-12-11 17:49:49",Mangeea,19
tb6351,541,"Cook (Resolution)",Other,,-19.9983,-158.0614,1777-04-01,1777-04-03,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:44:25","2023-12-11 17:49:49",Wateeoo,20
tb6352,541,"Cook (Resolution)",Other,,-19.9025,-157.7325,1777-04-04,1777-04-04,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:44:25","2023-12-11 17:49:49","Otakootaia ",21
tb6353,541,"Cook (Resolution)",Other,<p>Manuae</p>,-19.2833,-158.9322,1777-04-06,1777-04-06,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:44:25","2023-12-11 17:49:49","Hervey's Island; Terouggemou Atooa",22
tb6354,541,"Cook (Resolution)",Other,,-18.0478,-163.141,1777-04-14,1777-04-17,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:44:25","2023-12-11 17:49:49","Palmerston Island",23
tb6355,541,"Cook (Resolution)",Other,"Nuie; passed in the night",-19.0664,-169.9566,1777-04-24,1777-04-24,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:44:25","2023-12-11 17:49:49","Savage Island",24
tb6356,541,"Cook (Resolution)",Other,Nomuka,-20.2626,-174.7925,1777-04-28,1777-05-14,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:44:25","2023-12-11 17:49:49",Annamooka,25
tb6357,541,"Cook (Resolution)",Other,"Lifuka; shifts anchorage partway through stay",-19.7961,-174.3532,1777-05-17,1777-05-29,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:44:25","2023-12-11 17:49:49",Hapaee,26
tb6358,541,"Cook (Resolution)",Other,Fotuha'a,-19.8105,-174.7128,1777-05-29,1777-05-30,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:44:25","2023-12-11 17:49:49",Footooha,27
tb6359,541,"Cook (Resolution)",Other,Kotu,-19.9488,-174.7963,1777-06-01,1777-06-04,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:44:25","2023-12-11 17:49:49",Kotoo,28
tb635a,541,"Cook (Resolution)",Other,,-20.2626,-174.7925,1777-06-04,1777-06-08,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:44:25","2023-12-11 17:49:49",Annamooka,29
tb635b,541,"Cook (Resolution)",Other,,-21.1288,-175.1623,1777-06-09,1777-07-17,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:44:25","2023-12-11 17:49:49",Tongataboo,30
tb635c,541,"Cook (Resolution)",Other,"Eua; did not land",-21.2705,-174.9235,1777-08-09,1777-08-09,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:25","2023-12-11 17:49:49",Toobouai,31
tb635d,541,"Cook (Resolution)",Other,"Meheti'a; sighted",-17.8863,-148.068,1777-08-12,1777-08-12,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:25","2023-12-11 17:49:49",Maitea,32
tb635e,541,"Cook (Resolution)",Other,,-17.5153,-149.531,1777-08-13,1777-08-23,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:25","2023-12-11 17:49:49","Oheitepeha Bay, Otaheite",33
tb635f,541,"Cook (Resolution)",Other,,-17.4931,-149.4915,1777-08-23,1777-09-30,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:25","2023-12-11 17:49:49","Matavai Bay",34
tb6360,541,"Cook (Resolution)",Other,,-17.5138,-149.8526,1777-09-30,1777-10-11,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Taloo harbour",35
tb6361,541,"Cook (Resolution)",Other,Mo'orea,-17.4764,-149.933,1777-10-11,1777-10-11,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49",Eimeo,36
tb6362,541,"Cook (Resolution)",Other,Huahine,-16.7713,-151.0287,1777-10-12,1777-11-02,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Owharre harbour, Huaheine",37
tb6363,541,"Cook (Resolution)",Other,,-16.7578,-151.4955,1777-11-04,1777-12-07,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Ohamaneno harbour, Ulietea",38
tb6364,541,"Cook (Resolution)",Other,Bora-Bora,-16.4869,-151.761,1777-12-08,1777-12-08,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Oteavanooa harbour, Bolabola",39
tb6365,541,"Cook (Resolution)",Other,"observed eclipse, caught turtles",1.980833,-157.478,1777-12-24,1778-01-02,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Christmas Island",40
tb6366,541,"Cook (Resolution)",Other,Kauai,21.7739,-159.7776,1777-01-19,1778-01-25,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Atooi, Sandwich Islands",41
tb6367,541,"Cook (Resolution)",Other,Puuwai,21.7408,-160.209,1778-01-29,1778-02-02,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Oneeheow, Sandwich Islands",42
tb6368,541,"Cook (Resolution)",Other,,44.7722,-124.0783,1778-03-07,1778-03-07,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Cape Foulweather, New Albion",43
tb6369,541,"Cook (Resolution)",Other,"did not land",44.2867,-124.1174,1778-03-11,1778-03-11,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Cape Perpetua and Cape Gregory",44
tb636a,541,"Cook (Resolution)",Other,"did not land",48.4041,-124.7649,1778-03-22,1778-03-22,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Cape Flattery",45
tb636b,541,"Cook (Resolution)",Other,"Cape Cook; did not land",50.1325,-127.9237,1778-03-29,1778-03-29,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Point Breakers",46
tb636c,541,"Cook (Resolution)",Other,,49.62083,-126.603,1778-03-30,1778-04-26,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Nootka Sound",47
tb636d,541,"Cook (Resolution)",Other,"did not land",56.9102,-135.9018,1778-05-02,1778-05-02,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Mount Edgecumbe",48
tb636e,541,"Cook (Resolution)",Other,"did not land",58.1668,-136.5743,1778-05-02,1778-05-02,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Bay of Islands",49
tb636f,541,"Cook (Resolution)",Other,"Yakutat Bay; did not land",59.6583,-139.86,1778-05-06,1778-05-06,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Beering's Bay",50
tb6370,541,"Cook (Resolution)",Other,"Kayak Island",59.7924,-144.6094,1778-05-11,1778-05-11,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Kaye's Island",51
tb6371,541,"Cook (Resolution)",Other,,60.2341,-146.6422,1778-05-12,1778-05-12,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Cape Hinchingbroke",52
tb6372,541,"Cook (Resolution)",Other,"Snug Corner Cove; did not land",60.7358,-146.6466,1778-05-16,1778-05-17,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Snug Corner Bay",53
tb6373,541,"Cook (Resolution)",Other,"did not land",60.0402,-147.2013,1778-05-18,1778-05-20,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Montagu Isle",54
tb6374,541,"Cook (Resolution)",Other,"did not land",59.15559,-151.9046,1778-05-20,1778-05-20,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Cape Elizabeth",55
tb6375,541,"Cook (Resolution)",Other,"Marmot Island; did not land",58.2341,-151.7608,1778-05-25,1778-05-25,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Island of St Hermogenes",56
tb6376,541,"Cook (Resolution)",Other,Anchorage,61.2231,-150.0487,1778-06-01,1778-06-01,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","River Turnagain",57
tb6377,541,"Cook (Resolution)",Other,,61.0724,-150.3769,1778-06-01,1778-06-01,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Point Possession",58
tb6378,541,"Cook (Resolution)",Other,"did not land",58.8847,-152.1515,1778-06-06,1778-06-06,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Barren Islands",59
tb6379,541,"Cook (Resolution)",Other,"did not land",58.1924,-151.9798,1778-06-07,1778-06-07,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Cape WhitSunday",60
tb637a,541,"Cook (Resolution)",Other,"did not land",57.1516,-152.8665,1778-06-12,1778-06-12,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Cape Barnabus",61
tb637b,541,"Cook (Resolution)",Other,"did not land",56.4438,-154.2984,1778-06-14,1778-06-14,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Trinity Island",62
tb637c,541,"Cook (Resolution)",Other,sighted,57.4814,-153.852,1778-06-19,1778-06-19,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Kodiak Island",63
tb637d,541,"Cook (Resolution)",Other,Unalaska,53.8594,-166.529,1778-06-27,1778-07-02,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Oonalashka Island",64
tb637e,541,"Cook (Resolution)",Other,,58.7664,-157.2479,1778-07-10,1778-07-11,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Bristol River",65
tb637f,541,"Cook (Resolution)",Other,,58.65,-162.1734,1778-07-16,1778-07-16,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Cape Newenham",66
tb6380,541,"Cook (Resolution)",Other,"northernmost point sighted, did not land",60.4389,-166.1396,1778-07-20,1778-07-21,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Shoal Ness",67
tb6381,541,"Cook (Resolution)",Other,"did not land",60.2894,-172.1745,1778-07-29,1778-07-29,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Point Upright",68
tb6382,541,"Cook (Resolution)",Other,"named for surgeon who died on the day it was sighted; reverted to St Lawrence Island; did not land",63.0012,-170.6839,1778-08-03,1778-08-03,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Anderson's Island",69
tb6383,541,"Cook (Resolution)",Other,,64.4986,-166.2526,1778-08-05,1778-08-06,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Sledge Island",70
tb6384,541,"Cook (Resolution)",Other,"did not land",65.5142,-167.135,1778-08-09,1778-08-09,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Cape Prince of Wales",71
tb6385,541,"Cook (Resolution)",Other,"did not land",67.063,-163.7554,1778-08-14,1778-08-14,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Point Mulgrave",72
tb6386,541,"Cook (Resolution)",Other,"did not land",68.8834,-166.2302,1778-08-21,1778-08-21,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Cape Lisburne",73
tb6387,541,"Cook (Resolution)",Other,"Cape Schmidt; did not land",68.9177,-179.3863,1778-08-29,1778-08-29,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Cape North",74
tb6388,541,"Cook (Resolution)",Other,sighted,67.5155,-174.5974,1778-08-30,1778-08-30,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Burney's Island",75
tb6389,541,"Cook (Resolution)",Other,sighted,66.0723,-169.58,1778-09-02,1778-09-02,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Eastern Cape",76
tb638a,541,"Cook (Resolution)",Other,"did not land",65.8598,-170.5069,1778-09-03,1778-09-03,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","St Laurence Bay",77
tb638b,541,"Cook (Resolution)",Other,"did not land",64.3111,-162.7975,1778-09-08,1778-09-08,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Cape Darby",78
tb638c,541,"Cook (Resolution)",Other,,64.7061,-161.6677,1778-09-10,1778-09-10,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Bald Head",79
tb638d,541,"Cook (Resolution)",Other,,64.3793,-161.5369,1778-09-10,1778-09-17,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Cape Denbigh",80
tb638e,541,"Cook (Resolution)",Other,"did not land",63.6323,-162.7784,1778-09-18,1778-09-18,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Stuart's Island",81
tb638f,541,"Cook (Resolution)",Other,"did not land",63.0139,-169.2384,1778-09-20,1778-09-20,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Clerke's Island",82
tb6390,541,"Cook (Resolution)",Other,"did not land",60.4088,-172.2406,1778-09-23,1778-09-23,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Gore's Island",83
tb6391,541,"Cook (Resolution)",Other,"Unalaska; meets Russian fur traders; leaves a letter for the Admiralty with them; receives a letter for Governor of Kamchatka",53.9497,-166.2371,1778-10-03,1778-10-26,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Samganoodha Harbour",84
tb6392,541,"Cook (Resolution)",Other,"Maui; did not land",20.9927,-156.3733,1778-11-26,1778-11-30,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49",Mowee,85
tb6393,541,"Cook (Resolution)",Other,"Hawai'I; progresses around island",19.0969,-155.2068,1778-11-30,1779-01-16,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49",Owhyhee,86
tb6394,541,"Cook (Resolution)",Other,"Kealakekua Bay",19.5413,-155.928,1779-01-17,1779-02-04,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Karakakooa Bay",87
tb6395,541,"Cook (Resolution)",Other,"mast fails",19.9727,-155.9638,1779-02-06,1779-02-06,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Toe-yah-yah Bay",88
tb6396,541,"Cook (Resolution)",Other,"Kealakekua Bay; Cook is killed",19.5413,-155.928,1779-02-11,1779-02-22,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Karakakooa Bay",89
tb6397,541,"Clerke (Resolution)",Other,,19.9823,-155.9321,1779-02-24,1779-02-24,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Tahoorowa Island",90
tb6398,541,"Clerke (Resolution)",Other,<p>Manuae</p>,20.8193,-157.0071,1779-02-25,1779-02-25,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Ranai Island",91
tb6399,541,"Clerke (Resolution)",Other,Kauai,21.8579,-159.6566,1779-02-28,1779-03-08,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Atooi Island",92
tb639a,541,"Clerke (Resolution)",Other,Puuwai,21.7223,-160.2485,1779-03-08,1779-03-15,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Oneeheow Island",93
tb639b,541,"Clerke (Resolution)",Other,sighted,52.822,159.2729,1779-04-25,1779-04-25,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Awatska Bay",94
tb639c,541,"Clerke (Resolution)",Other,,53.0219,158.6481,1779-04-28,1779-06-16,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49",Petropaulowska,95
tb639d,541,"Clerke (Resolution)",Other,sighted,53.0739,160.039529,1779-06-18,1779-06-18,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Cheepoonskoi Noss",96
tb639e,541,"Clerke (Resolution)",Other,sighted,62.24,179.1017,1779-06-28,1779-06-28,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Saint Thadeus's Noss",97
tb639f,541,"Clerke (Resolution)",Other,sighted,63.9871,-171.8664,1779-07-03,1779-07-03,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Saint Laurence Island",98
tb63a0,541,"Clerke (Resolution)",Other,sighted,65.5142,-167.135,1779-07-05,1779-07-05,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Cape Prince of Wales (American coast); East Cape (asian coast); and Islands of Saint Diomede",99
tb63a1,541,"Clerke (Resolution)",Other,sighted,66.9123,-171.5861,1779-07-28,1779-07-28,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Cape Serdze Kamen",100
tb63a2,541,"Clerke (Resolution)",Other,sighted,65.6799,-168.5467,1779-07-30,1779-07-30,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Cape Prince of Wales and St Diomede Island",101
tb63a3,541,"Clerke (Resolution)",Other,sighted,63.9871,-171.8664,1779-08-03,1779-08-03,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Saint Laurence Island",102
tb63a4,541,"Clerke (Resolution)",Other,"sighted; Island of Kamtschatka; King now in charge of expedition as a whole as Clerke very ill",53.0739,160.039529,1779-08-21,1779-08-21,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Cheepoonskoi Mountain",103
tb63a5,541,"King (Resolution)",Other,"Clerke buried; command of voyage rearranged",53.0219,158.6481,1779-08-24,1779-10-09,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Harbour of St Peter and St Paul",104
tb63a6,541,"Gore (Resolution)",Other,"Paramushir; sighted",50.4851,155.2064,1779-10-13,1779-10-13,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Paramousir; Kerile Islands",105
tb63a7,541,"Gore (Resolution)",Other,"sight Mt Fuji",34.6234,139.7049,1779-11-01,1779-11-01,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","White Point; Sand-down Point; remarkably high mountain",106
tb63a8,541,"Gore (Resolution)",Other,"Iwo Jima; did not land",30.7674,130.2942,1779-11-15,1779-11-15,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Sulphus Island",107
tb63a9,541,"Gore (Resolution)",Other,sighted,20.8862,116.8704,1779-11-28,1779-11-28,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Island of Prata",108
tb63aa,541,"Gore (Resolution)",Other,"Jiapeng Liedao and Dangan Liedao; sighted",21.9182,114.1317,1779-11-30,1779-11-30,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Lema Isles",109
tb63ab,541,"Gore (Resolution)",Other,Macau,22.1987,113.5439,1779-12-01,1779-12-11,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49",Macao,110
tb63ac,541,"Gore (Resolution)",Other,"King travels to Canton; anchorage now reclaimed land Cotai",22.1422,113.5654,1779-12-18,1780-01-12,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Wampu or Typa River",111
tb63ad,541,"Gore (Resolution)",Other,"Hon Hai; sighted",9.9667,109.067,1780-01-19,1780-01-19,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Sapata Island",112
tb63ae,541,"Gore (Resolution)",Other,"Con Son Island",8.7467,106.783,1780-01-20,1780-01-28,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Pulo Condore",113
tb63af,541,"Gore (Resolution)",Other,sighted,2.7902,104.1698,1780-01-31,1780-01-31,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:44:26","2023-12-11 17:49:49","Pulo Timoan",114
