ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,dataset_order
tb6528,546,"Beechey (Blossom)",Other,,50.7667,-1.1333,1825-05-19,1825-05-19,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52",Spithead,0
tb6529,546,"Beechey (Blossom)",Other,,28.4667,-16.25,1825-06-02,1825-06-05,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Santa Cruz, Teneriffe",1
tb652a,546,"Beechey (Blossom)",Other,sighted,-3.833,-32.4311,1825-06-26,1825-06-26,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Fernanda Norhona",2
tb652b,546,"Beechey (Blossom)",Other,,-22.9064,-43.1722,1825-07-11,1825-08-13,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Rio Janeiro",3
tb652c,546,"Beechey (Blossom)",Other,sighted,-51.5691,-57.6978,1825-09-10,1825-09-10,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Cape St Vincent, Falkland Islands",4
tb652d,546,"Beechey (Blossom)",Other,sighted,-55.9833,-67.2667,1825-09-16,1825-09-16,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Cape Horn",5
tb652e,546,"Beechey (Blossom)",Other,sighted,-56.5333,-68.7167,1825-09-16,1825-09-16,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Islands of Diego Ramirez",6
tb652f,546,"Beechey (Blossom)",Other,sighted,-49.9833,-75.4833,1825-09-17,1825-09-17,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Ildefonzo Islands",7
tb6530,546,"Beechey (Blossom)",Other,,-38.4333,-73.95,1825-10-06,1825-10-06,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Island of Mocha",8
tb6531,546,"Beechey (Blossom)",Other,"seaport of Conception",-36.7333,-73.1167,1825-10-08,1825-10-20,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52",Talcahuana,9
tb6532,546,"Beechey (Blossom)",Other,,-36.7,-72.9833,1825-10-20,1825-10-24,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Island of Quiriquina",10
tb6533,546,"Beechey (Blossom)",Other,,-33.0458,-71.6197,1825-10-27,1825-10-29,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52",Valparaiso,11
tb6534,546,"Beechey (Blossom)",Other,,-26.4667,-105.317,1825-11-15,1825-11-15,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Island of Sala-y-Gomez",12
tb6535,546,"Beechey (Blossom)",Other,"estimated date of departure",-27.1217,-109.367,1825-11-16,1825-11-18,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Easter Island",13
tb6536,546,"Beechey (Blossom)",Other,,-24.6667,-124.8,1825-11-28,1825-11-29,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Ducie's Island",14
tb6537,546,"Beechey (Blossom)",Other,"on charts as Elizabeth Island",-24.3667,-128.317,1825-12-03,1825-12-03,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Henderson's Island",15
tb6538,546,"Beechey (Blossom)",Other,,-25.0667,-130.083,1825-12-05,1825-12-21,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Pitcairn Island",16
tb6539,546,"Beechey (Blossom)",Other,,-23.3,-134.9,1825-12-24,1825-12-24,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Oeno Island",17
tb653a,546,"Beechey (Blossom)",Other,Temoe,-23.3333,-134.483,1825-12-27,1825-12-29,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Crescent Island",18
tb653b,546,"Beechey (Blossom)",Other,,-23.1658,-134.954,1825-12-29,1826-01-05,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Peard Island; Gambier's Group",19
tb653c,546,"Beechey (Blossom)",Other,,-23.1333,-134.933,1826-01-07,1826-01-07,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Belcher Island; Gambier's Group",20
tb653d,546,"Beechey (Blossom)",Other,,-23.1658,-134.954,1826-01-08,1826-01-13,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Peard Island; Gambier's Group",21
tb653e,546,"Beechey (Blossom)",Other,"did not land",-20.9397,-167.245,1826-01-13,1826-01-13,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Wolfe Islands",22
tb653f,546,"Beechey (Blossom)",Other,"Marutea Sud; sighted",-21.5,-135.5667,1826-01-13,1826-01-13,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Lord Hood's Island",23
tb6540,546,"Beechey (Blossom)",Other,"Reao; estimated date of departure",-18.5144,-136.3871,1826-01-18,1826-01-20,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Clermont Tonnere",24
tb6541,546,"Beechey (Blossom)",Other,Pukaruha,-18.3688,-136.9581,1826-01-21,1826-01-22,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Serle Island",25
tb6542,546,"Beechey (Blossom)",Other,Pinaki,-19.3667,-138.7333,1826-01-23,1826-01-23,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Whitsunday Island",26
tb6543,546,"Beechey (Blossom)",Other,Nukutavake,-19.2833,-138.8333,1826-01-23,1826-01-24,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Queen Charlotte's Island",27
tb6544,546,"Beechey (Blossom)",Other,Vahitahi,-18.7574,-138.7833,1826-01-24,1826-01-25,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Lagoon Island",28
tb6545,546,"Beechey (Blossom)",Other,Akiaki,-18.5618,-139.2007,1826-01-25,1826-01-25,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Thrum Cap Island; Les Lanciers",29
tb6546,546,"Beechey (Blossom)",Other,Vairaatea,-19.335,-139.1898,1826-01-25,1826-01-26,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Egmont Island",30
tb6547,546,"Beechey (Blossom)",Other,Vanavana,-20.7584,-139.1398,1826-01-27,1826-01-28,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Barrow Island",31
tb6548,546,"Beechey (Blossom)",Other,,-20.7918,-138.5875,1826-01-29,1826-01-29,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Carysfort Island",32
tb6549,546,"Beechey (Blossom)",Other,"Mururoa; estimated dates",-21.7634,-138.9468,1826-01-30,1826-01-31,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Matilda Island (signs of shpwreck probably of whaler Matilda); might be Osnaburgh Island of Captain Cateret",33
tb654a,546,"Beechey (Blossom)",Other,"Fangataufa; estimated dates",-22.186,-138.7874,1826-02-01,1826-02-01,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Cockburn Island",34
tb654b,546,"Beechey (Blossom)",Other,"estimated dates",-21.7634,-138.9468,1826-02-01,1826-02-02,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Matilda Island (signs of shpwreck probably of whaler Matilda); might be Osnaburgh Island of Captain Cateret",35
tb654c,546,"Beechey (Blossom)",Other,"Tematagi; estimated dates; sighted",-21.6188,-140.6051,1826-02-07,1826-02-07,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Lagoon Island of Captain Bligh",36
tb654d,546,"Beechey (Blossom)",Other,"Ahunui; estimated dates",-19.6036,-140.4106,1826-02-09,1826-02-12,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Byam Martin Island",37
tb654e,546,"Beechey (Blossom)",Other,"Paraoa; estimated dates",-19.1514,-140.6625,1826-02-13,1826-02-13,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Glouster Island of Captain Wallis",38
tb654f,546,"Beechey (Blossom)",Other,"Hao; estimated date of arrival",-18.2268,-140.7809,1826-02-13,1826-02-20,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Bow Island",39
tb6550,546,"Beechey (Blossom)",Other,sighted,-17.55,-149.583,1826-03-15,1826-03-15,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Island of Maitea",40
tb6551,546,"Beechey (Blossom)",Other,,-17.5167,-149.517,1826-03-18,1826-04-26,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Toanoa, near Matavai Bay",41
tb6552,546,"Beechey (Blossom)",Other,"Tetiaroa; sighted",-17.0433,-149.571,1826-04-26,1826-04-26,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52",Tethoroa,42
tb6553,546,"Beechey (Blossom)",Other,Honolulu,21.3,-157.8943,1826-05-20,1826-05-31,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52",Honoruru,43
tb6554,546,"Beechey (Blossom)",Other,,21.2732,-157.8277,1826-06-01,1826-06-01,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Oneehow Island; anchored in bay visited by Vacouver [sic]",44
tb6555,546,"Beechey (Blossom)",Other,,53.0214,158.6483,1826-06-26,1826-07-05,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52",Petropaulski,45
tb6556,546,"Beechey (Blossom)",Other,sighted,70.35,161.4,1826-07-06,1826-07-06,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Chepoonski Ness",46
tb6557,546,"Beechey (Blossom)",Other,sighted,54.8,158.7,1826-07-07,1826-07-07,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Krotnoi Mountain",47
tb6558,546,"Beechey (Blossom)",Other,sighted,54.6251,165.1007,1826-07-10,1826-07-10,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Beering's Island",48
tb6559,546,"Beechey (Blossom)",Other,"estimated date of departure",63.1619,-171.7479,1826-07-17,1826-07-18,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Island of St Lawrence",49
tb655a,546,"Beechey (Blossom)",Other,sighted,64.9505,-168.0861,1826-07-19,1826-07-19,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","King's Island",50
tb655b,546,"Beechey (Blossom)",Other,sighted,65.7583,-169.037,1826-07-20,1826-07-20,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Diomede Islands",51
tb655c,546,"Beechey (Blossom)",Other,"estimated dates",70.8,178.4,1826-07-21,1826-07-21,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Schismareff Inlet",52
tb655d,546,"Beechey (Blossom)",Other,,66.0367,-162.864,1826-07-22,1826-07-23,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Hotham Inlet; Kotzebue Sound",53
tb655e,546,"Beechey (Blossom)",Other,,66.2169,-161.8264,1826-07-25,1826-07-30,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Chamisso Island",54
tb655f,546,"Beechey (Blossom)",Other,sighted,70.9583,-161.908,1826-07-31,1826-07-31,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Cape Mulgrove",55
tb6560,546,"Beechey (Blossom)",Other,,70.3,-162.983,1826-08-02,1826-08-05,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:10","2023-12-11 17:49:52","Cape Thomson; close to Cpae Ricord",56
tb6561,546,"Beechey (Blossom)",Other,"estimated dates",68.2,-165.117,1826-08-08,1826-08-08,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","Cape Lisburn",57
tb6562,546,"Beechey (Blossom)",Other,,70.6667,-159.333,1826-08-09,1826-08-09,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","Cape Beaufort",58
tb6563,546,"Beechey (Blossom)",Other,"estimated dates",70.1167,-160.117,1826-08-14,1826-08-16,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","Icy Cape in sight",59
tb6564,546,"Beechey (Blossom)",Other,,69.7494,-163.1071,1826-08-20,1826-08-20,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","Land midway between Cape Beaufort and Icy Cape",60
tb6565,546,"Beechey (Blossom)",Other,,70.8,-157.8,1826-08-21,1826-08-21,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","Near Cape Beaufort",61
tb6566,546,"Beechey (Blossom)",Other,,68.3472,-166.803,1826-08-26,1826-08-26,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","Point Hope",62
tb6567,546,"Beechey (Blossom)",Other,,67.5333,-163,1826-08-27,1826-08-27,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","Cape Krusenstern",63
tb6568,546,"Beechey (Blossom)",Other,,66.2169,-161.8264,1826-08-28,1826-10-13,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","Chamisso Island",64
tb6569,546,"Beechey (Blossom)",Other,sighted,65.6241,-168.7399,1826-10-15,1826-10-15,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","Fairway Rock",65
tb656a,546,"Beechey (Blossom)",Other,sighted,64.9504,-168.086,1826-10-16,1826-10-16,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","King's Island",66
tb656b,546,"Beechey (Blossom)",Other,sighted,57.1333,-170.283,1826-10-21,1826-10-21,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","St Paul Island; grouped with St George's Island and Sea-otter Island",67
tb656c,546,"Beechey (Blossom)",Other,sighted,51.8667,-176.636,1826-10-22,1826-10-22,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","Oonemak Island",68
tb656d,546,"Beechey (Blossom)",Other,sighted,32.625,-117.25,1826-11-05,1826-11-06,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","Punta de los Reyes",69
tb656e,546,"Beechey (Blossom)",Other,,37.7749,-122.419,1826-11-07,1826-12-28,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","San Francisco",70
tb656f,546,"Beechey (Blossom)",Other,,36.6002,-121.895,1827-01-01,1827-01-05,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52",Monterey,71
tb6570,546,"Beechey (Blossom)",Other,Honolulu,21.3049,-157.858,1827-01-26,1827-03-04,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52",Honoruru,72
tb6571,546,"Beechey (Blossom)",Other,"uncertain location; other islands in vicinity fit description",19.6656,145.4068,1827-03-15,1827-03-16,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52",Assumption,73
tb6572,546,"Beechey (Blossom)",Other,sighted,20.4658,121.4848,1827-04-07,1827-04-07,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","Bashee Islands",74
tb6573,546,"Beechey (Blossom)",Other,,22.1595,113.5593,1827-04-11,1827-04-30,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","Typa; Macao",75
tb6574,546,"Beechey (Blossom)",Other,sighted,22.0328,120.1722,1827-05-06,1827-05-06,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","Orange Island",76
tb6575,546,"Beechey (Blossom)",Other,"Orchid Island",22.0607,121.4764,1827-05-08,1827-05-10,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","Botel Tobago Xima Island; Bashee Islands",77
tb6576,546,"Beechey (Blossom)",Other,"Ryukyu Islands",26.5052,127.6331,1827-05-17,1827-05-25,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","Napa; Loo Choo Island",78
tb6577,546,"Beechey (Blossom)",Other,"<p>Bonin Islands</p>",27.0841,142.1962,1827-06-07,1827-06-15,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","Port Lloyd; Peel's Island",79
tb6578,546,"Beechey (Blossom)",Other,,53.0214,158.6483,1827-07-03,1827-07-18,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52",Petropaulski,80
tb6579,546,"Beechey (Blossom)",Other,,54.625,165.1006,1827-07-22,1827-07-22,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","Beering's Island",81
tb657a,546,"Beechey (Blossom)",Other,,63,-170,1827-08-01,1827-08-01,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","St lawrence Island",82
tb657b,546,"Beechey (Blossom)",Other,,64.9505,-168.0859,1827-08-02,1827-08-02,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","Point Rodney; King's Island",83
tb657c,546,"Beechey (Blossom)",Other,,66.2169,-161.8264,1827-08-05,1827-08-14,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","Chamisso Island",84
tb657d,546,"Beechey (Blossom)",Other,,68.2,-165.117,1827-08-23,1827-08-23,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","Cape Lisburn",85
tb657e,546,"Beechey (Blossom)",Other,,66.2169,-161.8264,1827-08-26,1827-08-27,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","Chamisso Island",86
tb657f,546,"Beechey (Blossom)",Other,sighted,65.5033,-168.918,1827-08-30,1827-08-30,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","Cape Prince of Wales",87
tb6580,546,"Beechey (Blossom)",Other,,65.2489,-166.854,1827-08-31,1827-09-05,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","Port Clarence; Grantley Harbour; Choonowuck; Nooke",88
tb6581,546,"Beechey (Blossom)",Other,,66.2169,-161.8264,1827-09-10,1827-10-06,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","Chamisso Island",89
tb6582,546,"Beechey (Blossom)",Other,sighted,57.2,-170.283,1827-10-12,1827-10-12,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","Island of St Paul",90
tb6583,546,"Beechey (Blossom)",Other,sighted,56.5786,-169.603,1827-10-13,1827-10-13,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","St George's Island",91
tb6584,546,"Beechey (Blossom)",Other,sighted,54.6653,-164.741,1827-10-14,1827-10-14,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","Needle Rock in the channel of Oonemak",92
tb6585,546,"Beechey (Blossom)",Other,,36.6002,-121.895,1827-10-29,1827-11-17,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52",Monterey,93
tb6586,546,"Beechey (Blossom)",Other,"estimated date of arrival",37.7749,-122.419,1827-11-20,1827-12-03,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","San Francisco",94
tb6587,546,"Beechey (Blossom)",Other,sighted,22.8989,-109.912,1827-12-13,1827-12-13,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","Cape St Lucas",95
tb6588,546,"Beechey (Blossom)",Other,"estimated date of departure",21.5247,-105.273,1827-12-15,1828-01-27,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","San Blas",96
tb6589,546,"Beechey (Blossom)",Other,,23.2333,-106.417,1828-02-03,1828-02-07,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52",Mazatlan,97
tb658a,546,"Beechey (Blossom)",Other,"estimated date of arrival",21.5247,-105.273,1828-02-26,1828-03-08,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","San Blas",98
tb658b,546,"Beechey (Blossom)",Other,,16.8634,-99.8901,1828-03-13,1828-03-28,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52",Acapulco,99
tb658c,546,"Beechey (Blossom)",Other,,-33.0458,-71.6197,1828-04-29,1828-05-20,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52",Valparaiso,100
tb658d,546,"Beechey (Blossom)",Other,"estimated date of arrival",-29.9529,-71.343,1828-06-01,1828-06-03,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52",Coquimbo,101
tb658e,546,"Beechey (Blossom)",Other,"passed meridian",-55.9781,-67.2694,1828-06-30,1828-06-30,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","Cape Horn",102
tb658f,546,"Beechey (Blossom)",Other,"estimated date of departure",-22.9068,-43.1729,1828-07-21,1828-08-10,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52","Rio Janeiro",103
tb6590,546,"Beechey (Blossom)",Other,"estimated date of arrival",50.7667,-1.1333,1828-09-28,1828-09-28,https://archive.org/details/bub_gb_7YcBAAAAYAAJ/page/n5/mode/2up,"2023-06-26 21:02:11","2023-12-11 17:49:52",Spithead,104
