ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order
t16de2,439,"Cold Chisel",Other,-37.8131551,144.9676339,1977-08-01,1977-08-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Poynton's Carlton Club Hotel, Melbourne, Australia",0
t16de3,439,"Joe Cocker",Other,-37.8675559,144.976061,1977-07-01,1977-07-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Palais Theatre, Melbourne, Australia",1
t16de4,439,"Split Enz",Other,-37.8675559,144.976061,1977-09-01,1977-09-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Palais Theatre, Melbourne, Australia",2
t16de5,439,10cc,Other,-37.8109812,144.9464639,1977-09-01,1977-09-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Festival Hall, Melbourne, Australia",3
t16de6,439,"Jethro Tull",Other,-37.8109812,144.9464639,1977-09-01,1977-09-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Festival Hall, Melbourne, Australia",4
t16de7,439,"José Feliciano",Other,-37.810009,144.9816742,1977-09-01,1977-09-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Dallas Brooks Hall, Melbourne, Australia",5
t16de8,439,"Split Enz",Other,-37.8675559,144.976061,1977-10-01,1977-10-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Palais Theatre, Melbourne, Australia",6
t16de9,439,"Split Enz",Other,-37.91077635,145.1348065,1977-10-01,1977-10-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Monash University, Melbourne, Australia",7
t16dea,439,"Bob Dylan",Other,-37.8233607,144.9746694,1978-03-01,1978-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Sidney Myer Music Bowl, Melbourne, Australia",8
t16deb,439,"Cold Chisel",Other,-37.7558626,145.0010571,1978-03-01,1978-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Croxton Park Hotel, Melbourne, Australia",9
t16dec,439,"Cold Chisel",Other,-37.8764952,145.0918914,1978-01-01,1978-01-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Matthew Flinders Hotel, Melbourne, Australia",10
t16ded,439,"Cold Chisel",Other,-37.8492799,144.9903572,1978-03-01,1978-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Station Hotel, Melbourne, Australia",11
t16dee,439,"Cold Chisel",Other,-37.8221435,144.9936825,1978-03-01,1978-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","London Tavern, Melbourne, Australia",12
t16def,439,"Cold Chisel",Other,-38.14614695,145.1232681,1978-03-01,1978-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bananas, Melbourne, Australia",13
t16df0,439,"Cold Chisel",Other,-38.14614695,145.1232681,1978-01-01,1978-01-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bananas, Melbourne, Australia",14
t16df1,439,"Cold Chisel",Other,-37.8131551,144.9676339,1978-03-01,1978-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Poynton's Carlton Club Hotel, Melbourne, Australia",15
t16df2,439,"Cold Chisel",Other,-37.8192798,145.0086564,1978-03-01,1978-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",16
t16df3,439,"Cold Chisel",Other,-37.8121008,144.9356628,1978-01-01,1978-01-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Ringwood Iceland, Melbourne, Australia",17
t16df4,439,Skyhooks,Other,-37.7558626,145.0010571,1978-03-01,1978-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Croxton Park Hotel, Melbourne, Australia",18
t16df5,439,Skyhooks,Other,-37.9043603,145.1598716,1978-02-01,1978-02-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Village Green Hotel, Melbourne, Australia",19
t16df6,439,Skyhooks,Other,-37.8764952,145.0918914,1978-03-01,1978-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Matthew Flinders Hotel, Melbourne, Australia",20
t16df7,439,Skyhooks,Other,-37.8310562,145.2142133,1978-03-01,1978-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Manhattan Hotel, Melbourne, Australia",21
t16df8,439,Skyhooks,Other,-37.8310562,145.2142133,1978-02-01,1978-02-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Manhattan Hotel, Melbourne, Australia",22
t16df9,439,Skyhooks,Other,-37.8221435,144.9936825,1978-01-01,1978-01-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","London Tavern, Melbourne, Australia",23
t16dfa,439,Skyhooks,Other,-37.7867024,145.1430845,1978-02-01,1978-02-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Doncaster Inn, Melbourne, Australia",24
t16dfb,439,Skyhooks,Other,-37.9631337,145.1489545,1978-03-01,1978-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Waltzing Matilda Hotel, Melbourne, Australia",25
t16dfc,439,Skyhooks,Other,-37.7401302,145.0015194,1978-02-01,1978-02-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Council Club Hotel, Melbourne, Australia",26
t16dfd,439,Skyhooks,Other,-37.8049426,145.035393,1978-01-01,1978-01-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Prospect Hill Hotel, Melbourne, Australia",27
t16dfe,439,Skyhooks,Other,-37.7947575,144.9712293,1978-01-01,1978-01-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Martini's, Imperial Club Hotel, Melbourne, Australia",28
t16dff,439,Skyhooks,Other,-37.8150191,144.9933522,1978-01-01,1978-01-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Kingston Hotel, Melbourne, Australia",29
t16e00,439,Skyhooks,Other,-37.817143,145.1151929,1978-02-01,1978-02-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Whitehorse Hotel, Melbourne, Australia",30
t16e01,439,"Boz Scaggs",Other,-37.8233607,144.9746694,1978-03-01,1978-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Sidney Myer Music Bowl, Melbourne, Australia",31
t16e02,439,"Electric Light Orchestra",Other,-37.8233607,144.9746694,1978-02-01,1978-02-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Sidney Myer Music Bowl, Melbourne, Australia",32
t16e03,439,"The Beach Boys",Other,-37.8233607,144.9746694,1978-03-01,1978-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Sidney Myer Music Bowl, Melbourne, Australia",33
t16e04,439,"John Farnham",Other,-37.8233607,144.9746694,1978-02-01,1978-02-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Sidney Myer Music Bowl, Melbourne, Australia",34
t16e05,439,"The Sports",Other,-37.7700595,144.9589291,1978-03-01,1978-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",35
t16e06,439,"Mother Goose",Other,-37.7700595,144.9589291,1978-03-01,1978-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",36
t16e07,439,"The Boys Next Door",Other,-37.8492799,144.9903572,1978-02-01,1978-02-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Station Hotel, Melbourne, Australia",37
t16e08,439,"The Boys Next Door",Other,-37.8221435,144.9936825,1978-03-01,1978-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","London Tavern, Melbourne, Australia",38
t16e09,439,"The Boys Next Door",Other,-37.7700595,144.9589291,1978-03-01,1978-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",39
t16e0a,439,"The Boys Next Door",Other,-38.14614695,145.1232681,1978-03-01,1978-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bananas, Melbourne, Australia",40
t16e0b,439,"The Boys Next Door",Other,-38.14614695,145.1232681,1978-02-01,1978-02-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bananas, Melbourne, Australia",41
t16e0c,439,"The Boys Next Door",Other,-37.8150191,144.9933522,1978-03-01,1978-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Kingston Hotel, Melbourne, Australia",42
t16e0d,439,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-03-01,1978-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",43
t16e0e,439,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-02-01,1978-02-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",44
t16e0f,439,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-01-01,1978-01-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",45
t16e10,439,News,Other,-37.91077635,145.1348065,1978-03-01,1978-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Monash University, Melbourne, Australia",46
t16e11,439,"Cold Chisel",Other,-37.8109812,144.9464639,1978-04-01,1978-04-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Festival Hall, Melbourne, Australia",47
t16e12,439,"Cold Chisel",Other,-37.7558626,145.0010571,1978-06-01,1978-06-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Croxton Park Hotel, Melbourne, Australia",48
t16e13,439,"Cold Chisel",Other,-37.7558626,145.0010571,1978-04-01,1978-04-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Croxton Park Hotel, Melbourne, Australia",49
t16e14,439,"Cold Chisel",Other,-37.9043603,145.1598716,1978-06-01,1978-06-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Village Green Hotel, Melbourne, Australia",50
t16e15,439,"Cold Chisel",Other,-37.8764952,145.0918914,1978-04-01,1978-04-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Matthew Flinders Hotel, Melbourne, Australia",51
t16e16,439,"Cold Chisel",Other,-37.8310562,145.2142133,1978-06-01,1978-06-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Manhattan Hotel, Melbourne, Australia",52
t16e17,439,"Cold Chisel",Other,-37.84751365,145.1149491,1978-04-01,1978-04-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Deakin University, Melbourne, Australia",53
t16e18,439,"Cold Chisel",Other,-37.7213563,145.0488577,1978-04-01,1978-04-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","La Trobe University, Melbourne, Australia",54
t16e19,439,"Cold Chisel",Other,-37.8492799,144.9903572,1978-06-01,1978-06-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Station Hotel, Melbourne, Australia",55
t16e1a,439,"Cold Chisel",Other,-37.8492799,144.9903572,1978-04-01,1978-04-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Station Hotel, Melbourne, Australia",56
t16e1b,439,"Cold Chisel",Other,-37.7401302,145.0015194,1978-04-01,1978-04-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Council Club Hotel, Melbourne, Australia",57
t16e1c,439,"Cold Chisel",Other,-37.7700595,144.9589291,1978-06-01,1978-06-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",58
t16e1d,439,"Cold Chisel",Other,-37.7700595,144.9589291,1978-04-01,1978-04-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",59
t16e1e,439,"Cold Chisel",Other,-37.8049426,145.035393,1978-04-01,1978-04-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Prospect Hill Hotel, Melbourne, Australia",60
t16e1f,439,"Cold Chisel",Other,-38.14614695,145.1232681,1978-06-01,1978-06-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bananas, Melbourne, Australia",61
t16e20,439,"Cold Chisel",Other,-38.14614695,145.1232681,1978-04-01,1978-04-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bananas, Melbourne, Australia",62
t16e21,439,"Cold Chisel",Other,-37.8131551,144.9676339,1978-06-01,1978-06-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Poynton's Carlton Club Hotel, Melbourne, Australia",63
t16e22,439,"Cold Chisel",Other,-37.8131551,144.9676339,1978-04-01,1978-04-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Poynton's Carlton Club Hotel, Melbourne, Australia",64
t16e23,439,"Cold Chisel",Other,-37.7947575,144.9712293,1978-06-01,1978-06-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Martini's, Imperial Club Hotel, Melbourne, Australia",65
t16e24,439,"Cold Chisel",Other,-37.8192798,145.0086564,1978-06-01,1978-06-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",66
t16e25,439,Skyhooks,Other,-37.7722196,144.9578652,1978-04-01,1978-04-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","RMIT University (Brunswick Campus), Melbourne, Australia",67
t16e26,439,Skyhooks,Other,-37.8310562,145.2142133,1978-05-01,1978-05-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Manhattan Hotel, Melbourne, Australia",68
t16e27,439,Skyhooks,Other,-37.7213563,145.0488577,1978-05-01,1978-05-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","La Trobe University, Melbourne, Australia",69
t16e28,439,Skyhooks,Other,-37.94896685,145.1724393,1978-05-01,1978-05-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Sandown Park Hotel, Melbourne, Australia",70
t16e29,439,Skyhooks,Other,-37.7867024,145.1430845,1978-05-01,1978-05-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Doncaster Inn, Melbourne, Australia",71
t16e2a,439,Skyhooks,Other,-37.9631337,145.1489545,1978-04-01,1978-04-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Waltzing Matilda Hotel, Melbourne, Australia",72
t16e2b,439,Skyhooks,Other,-37.7401302,145.0015194,1978-05-01,1978-05-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Council Club Hotel, Melbourne, Australia",73
t16e2c,439,Skyhooks,Other,-37.817143,145.1151929,1978-04-01,1978-04-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Whitehorse Hotel, Melbourne, Australia",74
t16e2d,439,"The Angels",Other,-37.8109812,144.9464639,1978-06-01,1978-06-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Festival Hall, Melbourne, Australia",75
t16e2e,439,"The Angels",Other,-37.7401302,145.0015194,1978-06-01,1978-06-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Council Club Hotel, Melbourne, Australia",76
t16e2f,439,"The Angels",Other,-37.7700595,144.9589291,1978-04-01,1978-04-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",77
t16e30,439,"Billy Joel",Other,-37.8109812,144.9464639,1978-04-01,1978-04-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Festival Hall, Melbourne, Australia",78
t16e31,439,"Little River Band",Other,-37.91077635,145.1348065,1978-05-01,1978-05-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Monash University, Melbourne, Australia",79
t16e32,439,"Jo Jo Zep and The Falcons",Other,-37.80393165,144.9930153,1978-05-01,1978-05-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Collingwood Town Hall, Melbourne, Australia",80
t16e33,439,"Cold Chisel",Other,-37.8310562,145.2142133,1978-09-01,1978-09-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Manhattan Hotel, Melbourne, Australia",81
t16e34,439,"Cold Chisel",Other,-37.7213563,145.0488577,1978-09-01,1978-09-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","La Trobe University, Melbourne, Australia",82
t16e35,439,"Cold Chisel",Other,-37.7700595,144.9589291,1978-09-01,1978-09-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",83
t16e36,439,Skyhooks,Other,-37.8675559,144.976061,1978-07-01,1978-07-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Palais Theatre, Melbourne, Australia",84
t16e37,439,Skyhooks,Other,-37.8149155,144.9668486,1978-07-01,1978-07-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Melbourne Town Hall, Melbourne, Australia",85
t16e38,439,Skyhooks,Other,-37.8310562,145.2142133,1978-07-01,1978-07-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Manhattan Hotel, Melbourne, Australia",86
t16e39,439,Skyhooks,Other,-37.7401302,145.0015194,1978-07-01,1978-07-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Council Club Hotel, Melbourne, Australia",87
t16e3a,439,Skyhooks,Other,-37.9608126,145.011078,1978-07-01,1978-07-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Commodore Hotel, Melbourne, Australia",88
t16e3b,439,"The Angels",Other,-37.8310562,145.2142133,1978-09-01,1978-09-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Manhattan Hotel, Melbourne, Australia",89
t16e3c,439,"The Angels",Other,-37.9608126,145.011078,1978-09-01,1978-09-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Commodore Hotel, Melbourne, Australia",90
t16e3d,439,"The Angels",Other,-38.14614695,145.1232681,1978-09-01,1978-09-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bananas, Melbourne, Australia",91
t16e3e,439,"The Angels",Other,-37.8192798,145.0086564,1978-07-01,1978-07-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",92
t16e3f,439,"Graham Parker & The Rumour",Other,-37.8109812,144.9464639,1978-09-01,1978-09-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Festival Hall, Melbourne, Australia",93
t16e40,439,"Status Quo",Other,-37.8109812,144.9464639,1978-08-01,1978-08-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Festival Hall, Melbourne, Australia",94
t16e41,439,"Status Quo",Other,-37.8109812,144.9464639,1978-07-01,1978-07-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Festival Hall, Melbourne, Australia",95
t16e42,439,"Don McLean",Other,-37.8675559,144.976061,1978-09-01,1978-09-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Palais Theatre, Melbourne, Australia",96
t16e43,439,"Ted Mulry Gang",Other,-37.78289955,144.9113303,1978-09-01,1978-09-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Royal Melbourne Showgrounds, Melbourne, Australia",97
t16e44,439,Contraband,Other,-37.7700595,144.9589291,1978-08-01,1978-08-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",98
t16e45,439,"Cold Chisel",Other,-37.8233607,144.9746694,1978-11-01,1978-11-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Sidney Myer Music Bowl, Melbourne, Australia",99
t16e46,439,"Cold Chisel",Other,-37.7558626,145.0010571,1978-10-01,1978-10-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Croxton Park Hotel, Melbourne, Australia",100
t16e47,439,"Cold Chisel",Other,-37.8764952,145.0918914,1978-10-01,1978-10-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Matthew Flinders Hotel, Melbourne, Australia",101
t16e48,439,"Cold Chisel",Other,-37.8310562,145.2142133,1978-12-01,1978-12-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Manhattan Hotel, Melbourne, Australia",102
t16e49,439,"Cold Chisel",Other,-37.7769307,144.960332,1978-12-01,1978-12-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Sarah Sands Hotel, Melbourne, Australia",103
t16e4a,439,"Cold Chisel",Other,-37.7401302,145.0015194,1978-12-01,1978-12-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Council Club Hotel, Melbourne, Australia",104
t16e4b,439,"Cold Chisel",Other,-37.7700595,144.9589291,1978-10-01,1978-10-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",105
t16e4c,439,"Cold Chisel",Other,-37.9608126,145.011078,1978-10-01,1978-10-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Commodore Hotel, Melbourne, Australia",106
t16e4d,439,"Cold Chisel",Other,-38.14614695,145.1232681,1978-11-01,1978-11-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bananas, Melbourne, Australia",107
t16e4e,439,"Cold Chisel",Other,-37.8192798,145.0086564,1978-12-01,1978-12-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",108
t16e4f,439,"The Angels",Other,-37.819909,144.983225,1978-11-01,1978-11-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Melbourne Cricket Ground, Melbourne, Australia",109
t16e50,439,"The Angels",Other,-37.8233607,144.9746694,1978-10-01,1978-10-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Sidney Myer Music Bowl, Melbourne, Australia",110
t16e51,439,"Olivia Newton‐John",Other,-37.8109812,144.9464639,1978-11-01,1978-11-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Festival Hall, Melbourne, Australia",111
t16e52,439,"Don McLean",Other,-37.8675559,144.976061,1978-10-01,1978-10-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Palais Theatre, Melbourne, Australia",112
t16e53,439,"Cold Chisel",Other,-37.7558626,145.0010571,1979-01-01,1979-01-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Croxton Park Hotel, Melbourne, Australia",113
t16e54,439,"Cold Chisel",Other,-37.9043603,145.1598716,1979-03-01,1979-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Village Green Hotel, Melbourne, Australia",114
t16e55,439,"Cold Chisel",Other,-37.7769109,145.0868119,1979-03-01,1979-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Sentimental Bloke Hotel, Melbourne, Australia",115
t16e56,439,"Cold Chisel",Other,-37.7700595,144.9589291,1979-03-01,1979-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",116
t16e57,439,Skyhooks,Other,-37.7558626,145.0010571,1979-03-01,1979-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Croxton Park Hotel, Melbourne, Australia",117
t16e58,439,Skyhooks,Other,-37.8764952,145.0918914,1979-03-01,1979-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Matthew Flinders Hotel, Melbourne, Australia",118
t16e59,439,Skyhooks,Other,-37.9043196,144.65648,1979-03-01,1979-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bridge Hotel, Melbourne, Australia",119
t16e5a,439,Skyhooks,Other,-37.8221435,144.9936825,1979-03-01,1979-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","London Tavern, Melbourne, Australia",120
t16e5b,439,Skyhooks,Other,-37.9631337,145.1489545,1979-03-01,1979-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Waltzing Matilda Hotel, Melbourne, Australia",121
t16e5c,439,Skyhooks,Other,-37.7401302,145.0015194,1979-03-01,1979-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Council Club Hotel, Melbourne, Australia",122
t16e5d,439,Skyhooks,Other,-37.7700595,144.9589291,1979-03-01,1979-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",123
t16e5e,439,Skyhooks,Other,-37.8049426,145.035393,1979-03-01,1979-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Prospect Hill Hotel, Melbourne, Australia",124
t16e5f,439,"The Angels",Other,-37.8310562,145.2142133,1979-01-01,1979-01-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Manhattan Hotel, Melbourne, Australia",125
t16e60,439,"The Angels",Other,-37.7213563,145.0488577,1979-03-01,1979-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","La Trobe University, Melbourne, Australia",126
t16e61,439,"Split Enz",Other,-37.8675559,144.976061,1979-02-01,1979-02-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Palais Theatre, Melbourne, Australia",127
t16e62,439,"Split Enz",Other,-37.8233607,144.9746694,1979-03-01,1979-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Sidney Myer Music Bowl, Melbourne, Australia",128
t16e63,439,"Split Enz",Other,-37.7558626,145.0010571,1979-03-01,1979-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Croxton Park Hotel, Melbourne, Australia",129
t16e64,439,"Split Enz",Other,-37.7558626,145.0010571,1979-02-01,1979-02-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Croxton Park Hotel, Melbourne, Australia",130
t16e65,439,"Split Enz",Other,-37.9043603,145.1598716,1979-02-01,1979-02-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Village Green Hotel, Melbourne, Australia",131
t16e66,439,"Split Enz",Other,-37.7867024,145.1430845,1979-03-01,1979-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Doncaster Inn, Melbourne, Australia",132
t16e67,439,"Split Enz",Other,-37.9631337,145.1489545,1979-03-01,1979-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Waltzing Matilda Hotel, Melbourne, Australia",133
t16e68,439,"Split Enz",Other,-37.7700595,144.9589291,1979-03-01,1979-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",134
t16e69,439,"Split Enz",Other,-37.7700595,144.9589291,1979-02-01,1979-02-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",135
t16e6a,439,"The Aliens",Other,-37.7700595,144.9589291,1979-03-01,1979-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",136
t16e6b,439,Chicago,Other,-37.8233607,144.9746694,1979-01-01,1979-01-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Sidney Myer Music Bowl, Melbourne, Australia",137
t16e6c,439,"The Stranglers",Other,-37.810009,144.9816742,1979-03-01,1979-03-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Dallas Brooks Hall, Melbourne, Australia",138
t16e6d,439,"Linda Ronstadt",Other,-37.819909,144.983225,1979-02-01,1979-02-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Melbourne Cricket Ground, Melbourne, Australia",139
t16e6e,439,"Mondo Rock",Other,-37.8049426,145.035393,1979-02-01,1979-02-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Prospect Hill Hotel, Melbourne, Australia",140
t16e6f,439,"Cold Chisel",Other,-37.9043603,145.1598716,1979-05-01,1979-05-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Village Green Hotel, Melbourne, Australia",141
t16e70,439,"Cold Chisel",Other,-37.8310562,145.2142133,1979-06-01,1979-06-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Manhattan Hotel, Melbourne, Australia",142
t16e71,439,"Cold Chisel",Other,-37.8310562,145.2142133,1979-04-01,1979-04-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Manhattan Hotel, Melbourne, Australia",143
t16e72,439,"Cold Chisel",Other,-37.8552822,145.0190529,1979-04-01,1979-04-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Armadale Hotel, Melbourne, Australia",144
t16e73,439,"Cold Chisel",Other,-37.94896685,145.1724393,1979-04-01,1979-04-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Sandown Park Hotel, Melbourne, Australia",145
t16e74,439,"Cold Chisel",Other,-37.7700595,144.9589291,1979-06-01,1979-06-01,"2022-11-17 18:02:44","2023-12-11 17:48:20","Bombay Rock, Melbourne, Australia",146
