ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,Source
tc2b46,661,"Money, 1, Flavio Chigi & Entourage, 3",Other,"silver (metal)   ",41.903,12.453,1663,1663,"2023-08-10 13:31:52","2023-12-11 17:50:10","Holy See",0,"1.1.1214 "
tc2b47,661,"Sum of 1800, 1, [multiple people], Servants of 5 Senators",Other,"   ",38.05,14.8667,1676-03-02,1676-03-02,"2023-08-10 13:31:52","2023-12-11 17:50:10",Messina,1,"1.1.833 "
tc2b48,661,"Sum of 4400, 1, , English Doctor",Other,"   ",53,-2,1678-10-22,1678-10-22,"2023-08-10 13:31:52","2023-12-11 17:50:10",England,2,"1.1.778 "
tc2b49,661,"Silver [in cash], 1, Sr Spanheim, Envoy",Other,"silver (metal)   ",52.4167,12.5667,1682-02-23,1682-02-23,"2023-08-10 13:31:52","2023-12-11 17:50:10",Brandenburg,3,"1.1.161 "
tc2b4a,661,"Silver [in cash], 1, Sr Absolon , Envoy",Other,"silver (metal)   ",45.65,25.59,1678-10-01,1678-10-01,"2023-08-10 13:31:52","2023-12-11 17:50:10",Transylvania,4,"1.1.411 "
tc2b4b,661,"Silver [in cash], 1, Sr Ticqué, Foreign gentleman",Other,"silver (metal)   ",46,2,1699-06-04,1699-06-04,"2023-08-10 13:31:52","2023-12-11 17:50:10",,5,"1.1.997 L16990604"
tc2b4c,661,"Silver [in lieu of dinner service], 1, Count Pighetti, Envoy of Parma",Other,"silver (metal)   ",44.8,10.3333,1716-07-28,1716-07-28,"2023-08-10 13:31:52","2023-12-11 17:50:10",Parma,6,"1.1.698 "
tc2b4d,661,"Money, 1, Sr Balaty, Envoy of Duke of Hanover",Other,"   ",52.2667,10.5333,1680-06-30,1680-06-30,"2023-08-10 13:31:52","2023-12-11 17:50:10",Brunswick,7,"1.1.191 "
tc2b4e,661,"Money, 1, Count of Cely, Son of Mr de Harlay, plenipotentiary",Other,"gold   ",46,2,1697-11-08,1697-11-08,"2023-08-10 13:31:52","2023-12-11 17:50:10",,8,"1.1.1105 "
tc2b4f,661,"Money, 1, Flavio Chigi & Entourage, 1",Other,"silver (metal)   ",41.903,12.453,1663,1663,"2023-08-10 13:31:52","2023-12-11 17:50:10","Holy See",9,"1.1.1214 "
tc2b50,661,"Money, 1, Flavio Chigi & Entourage, 2",Other,"silver (metal)   ",41.903,12.453,1663,1663,"2023-08-10 13:31:52","2023-12-11 17:50:10","Holy See",10,"1.1.1214 "
tc2b51,661,"Gold Louis Valant, 70, , Secretary and Valets of Ambassador",Other,"gold   ",32.892,13.18,1687-09-17,1687-09-17,"2023-08-10 13:31:52","2023-12-11 17:50:10",Ṭarābulus,11,"1.1.1200 L16870917"
tc2b52,661,"Louis Valant, 300, Shah Rumadan, Envoy for Bassa Tunis",Other,"   ",34,9,1666-03-30,1666-03-30,"2023-08-10 13:31:52","2023-12-11 17:50:10",Tūnis,12,"1.1.1197 "
tc2b53,661,"The sum of' [in cash], 1, , Groomsmen",Other,"silver (metal)   ",52.4167,12.5667,1682,1682,"2023-08-10 13:31:52","2023-12-11 17:50:10",Brandenburg,13,"1.1.163 "
tc2b54,661,"The sum of' [in cash], 1, , Women of the Duke",Other,"   ",46,2,1674-04-17,1674-04-17,"2023-08-10 13:31:52","2023-12-11 17:50:10",France,14,"1.1.909 "
