ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,Page,"Page type","Sequence number","Street address",Municipality,Bath,"Bath HWS",WC,Sewerage,"Sink and water","Kitchen HWS",Gas,Wood,Electric,Safe,"Ice chest",Fridge,"Address certainty",Identifier,"Street number",Notes
td07f2,1307,UMA-ITE-1973000200043-41,Other,-37.78151849,144.8878563,1941-10-27,1941-10-27,"2024-04-26 14:00:51","2024-04-26 14:00:51",41,"1941 form front",10,"Rowe St",Braybrook,Inside,Unspecified,Outside,Unspecified,Yes,No,Yes,No,No,No,No,No,S,UMA-ITE-1973000200043,,
td07f3,1307,UMA-ITE-1973000200043-49,Other,-37.78139978,144.8654223,1941-10-22,1941-10-22,"2024-04-26 14:00:51","2024-04-26 14:00:51",49,"1941 form front",12,"Ballarat Rd",Braybrook,Inside,Gas,Outside,No,No,No,Yes,No,No,No,Yes,No,S,UMA-ITE-1973000200043,,
td07f4,1307,UMA-ITE-1973000200043-61,Other,-37.78605916,144.8774761,1941-10-27,1941-10-27,"2024-04-26 14:00:51","2024-04-26 14:00:51",61,"1941 form front",14,"Ballarat Rd",Braybrook,Inside,"Chip heater",Outside,Unspecified,Yes,No,Yes,Yes,No,No,No,No,N,UMA-ITE-1973000200043,98,
td07f5,1307,UMA-ITE-1973000200043-67,Other,-37.78012359,144.8541248,1941-10-27,1941-10-27,"2024-04-26 14:00:51","2024-04-26 14:00:51",67,"1941 form front",16,"Ballarat Rd",Braybrook,Inside,Unspecified,Outisde,Unspecified,Yes,No,Yes,Yes,No,No,No,No,S,UMA-ITE-1973000200043,,
td07f6,1307,UMA-ITE-1973000200043-71,Other,-37.7904003,144.8768109,1941-10-22,1941-10-22,"2024-04-26 14:00:51","2024-04-26 14:00:51",71,"1941 form front",17,"Carlisle St",Braybrook,Inside,Unspecified,Outside,Unspecified,Yes,No,Yes,Yes,No,No,No,No,S,UMA-ITE-1973000200043,,
td07f7,1307,UMA-ITE-1973000200043-75,Other,-37.78549954,144.8817945,1941-10-23,1941-10-23,"2024-04-26 14:00:51","2024-04-26 14:00:51",75,"1941 form front",18,"De Lacey St",Braybrook,Inside,Gas,Outside,Unspecified,Yes,Yes,Yes,Yes,No,No,Yes,No,S,UMA-ITE-1973000200043,,
td07f8,1307,UMA-ITE-1973000200043-79,Other,-37.77834707,144.8826098,1941-10-22,1941-10-22,"2024-04-26 14:00:51","2024-04-26 14:00:51",79,"1941 form front",19,"Fisher St",Braybrook,Outside,Wood,Outside,No,Yes,No,Yes,No,No,Yes,Yes,No,S,UMA-ITE-1973000200043,,
td07f9,1307,UMA-ITE-1973000200043-85,Other,-37.78930656,144.8820841,1941-10-22,1941-10-22,"2024-04-26 14:00:51","2024-04-26 14:00:51",85,"1941 form front",20,"Howard St",Braybrook,Inside,"Chip heater",Outside,Unspecified,Yes,No,Yes,Yes,No,No,No,No,N,UMA-ITE-1973000200043,10,
td07fa,1307,UMA-ITE-1973000200043-89,Other,-37.78459227,144.8665756,1941-10-23,1941-10-23,"2024-04-26 14:00:51","2024-04-26 14:00:51",89,"1941 form front",22,"Clarendon St",Braybrook,Outside,Unspecified,Outside,No,Yes,No,No,Yes,No,Yes,Yes,No,S,UMA-ITE-1973000200043,,
td07fb,1307,UMA-ITE-1973000200043-93,Other,-37.78975169,144.8768485,1941-10-22,1941-10-22,"2024-04-26 14:00:51","2024-04-26 14:00:51",93,"1941 form front",23,"Madden St",Braybrook,Inside,Gas,Outside,Unspecified,Yes,No,Yes,No,No,No,Yes,No,N,UMA-ITE-1973000200043,28,
td07fc,1307,UMA-ITE-1973000200043-97,Other,-37.78594469,144.8587275,1941-10-22,1941-10-22,"2024-04-26 14:00:51","2024-04-26 14:00:51",97,"1941 form front",24,"Melon St",Braybrook,No,No,Outside,Unspecified,No,No,No,Yes,No,No,Yes,No,S,UMA-ITE-1973000200043,,
td07fd,1307,UMA-ITE-1973000200043-101,Other,-37.78857315,144.8789835,1941-10-23,1941-10-23,"2024-04-26 14:00:51","2024-04-26 14:00:51",101,"1941 form front",25,"Norfolk St",Braybrook,Inside,Copper,Outside,Yes,No,,,,,,,,S,UMA-ITE-1973000200043,,
td07fe,1307,UMA-ITE-1973000200043-105,Other,-37.79151098,144.8598486,2014-10-22,2014-10-22,"2024-04-26 14:00:51","2024-04-26 14:00:51",105,"1941 form front",26,"Scotland St",Braybrook,Inside,"Chip heater",Outside,No,Yes,No,No,Yes,No,Yes,No,No,S,UMA-ITE-1973000200043,,"""No gas in street"""
td07ff,1307,UMA-ITE-1973000200043-113,Other,-37.78183648,144.8825669,1941-10-22,1941-10-22,"2024-04-26 14:00:51","2024-04-26 14:00:51",113,"1941 form front",28,"Verdun St",Braybrook,Outside,Copper,Outside,Unspecified,No,No,Yes,Yes,No,Yes,Yes,No,S,UMA-ITE-1973000200043,,
td0800,1307,UMA-ITE-1973000200043-5,Other,-37.77020589,144.8899698,1941-10-22,1941-10-22,"2024-04-26 14:00:51","2024-04-26 14:00:51",5,"1941 form front",1,"Bloomfield Ave",Maribyrnong,Inside,Copper,Outside,No,Yes,No,Yes,No,No,No,Yes,No,N,UMA-ITE-1973000200043,27,
