ghap_id,layer_id,title,record_type,description,latitude,longitude,created_at,updated_at,dataset_order,australian_states_id,locality_types_id,film_weekly_cinema_types_id,suburb,postcode,exhibitor_name,capacity,shortname,street
tbaae6,571,"Cruickshank & Douglas",Other,Rural,-43.431721,146.974298,"2023-07-12 16:54:14","2023-12-11 17:49:10",0,8,3,3,Southport,7109,"Cruickshank & Douglas",NULL,TAS,
tbaae7,571,"Frank Ward",Other,Rural,-43.431282,146.974205,"2023-07-12 16:54:14","2023-12-11 17:49:10",1,8,3,3,Southport,7109,"Auvergne Ave., New Town, Hobart",NULL,TAS,
tbaae8,571,Aloonah,Other,Rural,-43.315922,147.242881,"2023-07-12 16:54:14","2023-12-11 17:49:10",2,8,3,1,"Aloonah, South Bruny Island",7150,"T. V. Murphy",150,TAS,
tbaae9,571,Pictures,Other,Rural,-43.3158772,147.2428501,"2023-07-12 16:54:14","2023-12-11 17:49:10",3,8,3,1,"Alonnah, South Bruny Island",7150,"T. V. Murphy",NULL,TAS,
tbaaea,571,Hall,Other,Rural,-43.313472,147.015336,"2023-07-12 16:54:14","2023-12-11 17:49:10",4,8,3,1,Dover,7117,"Ryan Brothers",320,TAS,
tbaaeb,571,"R. Perry",Other,Rural,-43.252567,147.239771,"2023-07-12 16:54:14","2023-12-11 17:49:10",5,8,3,3,Gordon,7150,"R. Perry",250,TAS,
tbaaec,571,"R. Perry",Other,Rural,-43.232291,147.25341,"2023-07-12 16:54:14","2023-12-11 17:49:10",6,8,3,3,Middleton,7163,"R. Perry",250,TAS,
tbaaed,571,Empire,Other,Rural,-43.16642,146.921402,"2023-07-12 16:54:14","2023-12-11 17:49:10",7,8,3,1,Geeveston,7116,"Cowling, Cruickshank & Douglas",450,TAS,
tbaaee,571,Cygnet,Other,Rural,-43.163019,147.082972,"2023-07-12 16:54:14","2023-12-11 17:49:10",8,8,3,1,"Port Cygnet",7112,"W. Armstrong",350,TAS,
tbaaef,571,"Town Hall",Other,Rural,-43.162263,147.07761,"2023-07-12 16:54:14","2023-12-11 17:49:10",9,8,3,1,Cygnet,7112,"W. H. Armstrong",375,TAS,
tbaaf0,571,"R. Perry",Other,Rural,-43.161852,147.077106,"2023-07-12 16:54:14","2023-12-11 17:49:10",10,8,3,3,Cygnet,7112,"R. Perry",250,TAS,
tbaaf1,571,Raycophone,Other,Rural,-43.159888,147.239491,"2023-07-12 16:54:14","2023-12-11 17:49:10",11,8,3,1,Woodbridge,7162,"R. Perry",300,TAS,
tbaaf2,571,"R. Perry",Other,Rural,-43.159833,147.239025,"2023-07-12 16:54:14","2023-12-11 17:49:10",12,8,3,3,Woodbridge,7162,"R. Perry",250,TAS,
tbaaf3,571,"R. Perry",Other,Rural,-43.138974,147.850694,"2023-07-12 16:54:14","2023-12-11 17:49:10",13,8,3,3,"Port Arthur",7182,"R. Perry",250,TAS,
tbaaf4,571,"R. Perry",Other,Rural,-43.125386,147.246222,"2023-07-12 16:54:14","2023-12-11 17:49:10",14,8,3,3,Kettering,7155,"R. Perry",250,TAS,
tbaaf5,571,"R. Perry",Other,Rural,-43.097404,147.743811,"2023-07-12 16:54:14","2023-12-11 17:49:10",15,8,3,3,Nubeena,7184,"R. Perry",250,TAS,
tbaaf6,571,"Frank Ward",Other,Rural,-43.096906,147.743735,"2023-07-12 16:54:14","2023-12-11 17:49:10",16,8,3,3,Nubeena,7184,"Auvergne Ave., New Town, Hobart",120,TAS,
tbaaf7,571,"Cruickshank & Douglas",Other,Rural,-43.095951,147.743534,"2023-07-12 16:54:14","2023-12-11 17:49:10",17,8,3,3,Nubeena,7184,"Cruickshank & Douglas",NULL,TAS,
tbaaf8,571,Palais,Other,Rural,-43.087202,147.012764,"2023-07-12 16:54:14","2023-12-11 17:49:10",18,8,3,1,Franklin,7113,"Cowling, Cruickshank & Douglas",500,TAS,
tbaaf9,571,Huon,Other,Rural,-43.030869,147.048349,"2023-07-12 16:54:14","2023-12-11 17:49:10",19,8,3,1,Huonville,7109,"O. L. Jacobson",750,TAS,
tbaafa,571,"R. Perry",Other,Rural,-43.029531,147.268288,"2023-07-12 16:54:14","2023-12-11 17:49:10",20,8,3,3,Margate,7054,"R. Perry",250,TAS,
tbaafb,571,"Cowling, Cruickshank & Douglas",Other,Rural,-43.027158,146.96198,"2023-07-12 16:54:14","2023-12-11 17:49:10",21,8,3,3,"Glen Huon",7109,"8 Station Street, Moonah",NULL,TAS,
tbaafc,571,"Frank Ward",Other,Rural,-43.026711,146.960725,"2023-07-12 16:54:14","2023-12-11 17:49:10",22,8,3,3,"Glen Huon",7109,"Auvergne Ave., New Town, Hobart",150,TAS,
tbaafd,571,"Cruickshank & Douglas",Other,Rural,-43.018435,147.92421,"2023-07-12 16:54:14","2023-12-11 17:49:10",23,8,3,3,"Eaglehawk Neck",7179,"Cruickshank & Douglas",NULL,TAS,
tbaafe,571,"Frank Ward",Other,Rural,-43.017895,147.924755,"2023-07-12 16:54:14","2023-12-11 17:49:10",24,8,3,3,"Eaglehawk Neck",7179,"Auvergne Ave., New Town, Hobart",100,TAS,
tbaaff,571,Hall,Other,Rural,-43.007397,147.040852,"2023-07-12 16:54:14","2023-12-11 17:49:10",25,8,3,1,Ranelagh,7109,"O. L. Jacobson",200,TAS,
tbab00,571,"Town Hall",Other,Rural,-42.975675,147.309494,"2023-07-12 16:54:14","2023-12-11 17:49:10",26,8,3,1,Kingston,7050,"J. T. Marks",350,TAS,
