ghap_id,layer_id,title,record_type,latitude,longitude,datestart,linkback,created_at,updated_at,placename,dataset_order,"KMN ID","Place of Birth",State,Country,"Ind Place of Death","Place of Death","Death State","Death Country","Death Year","AWR Link","Birth Place"
ta3de,194,"Alder, Alison",Other,-35.2975906,149.1012676,1958,https://www.daao.org.au/bio/alison-alder/biography/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Canberra,0,1," ",ACT,Australia," "," "," "," "," "," ","Canberra, ACT"
ta3df,194,"Allan, Micky",Other,-37.8142176,144.9631608,1944,https://www.daao.org.au/bio/micky-allan/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Melbourne,1,2,Naarm,VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta3e0,194,"Apuatimi, Jean Baptiste (Pulukatu)",Other,-11.57730195,130.4177397,1940," ","2022-03-21 14:36:13","2023-12-11 17:48:32","Bathurst Island",2,3,Malawu,NT,Australia,Wurrumiyanga,Wurrumiyanga,NT,Australia,2013," ","Bathurst Island, NT"
ta3e1,194,"Audette, Yvonne",Other,-33.768528,150.956856,1930,https://www.daao.org.au/bio/yvonne-audette/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Sydney,3,4,"Gadigal Land",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta3e2,194,"(Budden) Phoenix, Frances",Other,-33.768528,150.956856,1950,https://www.daao.org.au/bio/frances-budden/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Sydney,4,5,"Gadigal Land",NSW,Australia,Tarntanya,Adelaide,SA,Australia,2017," ","Sydney, NSW"
ta3e3,194,"Baker, Nyukana",Other,-26.2766919,132.1338209,1943,https://www.daao.org.au/bio/nyukana-baker/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Ernabella,5,6,Pukatja,SA,Australia,Mparntwe,"Alice Springs",NT,Australia,2016," ","Ernabella, SA"
ta3e4,194,"Bale, Alice Marian Ellen",Other,-37.80745,144.9907176,1875,https://www.daao.org.au/bio/alice-marion-ellen-bale/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Richmond,6,7," ",VIC,Australia," ",Melbourne,VIC,Australia,1955," ","Richmond, VIC"
ta3e5,194,"Bellette, Jean",Other,-42.8825088,147.3281233,1908,https://www.daao.org.au/bio/bellette-jean/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Hobart,7,8," ",TAS,Australia," "," "," "," ",1991," ","Hobart, TAS"
ta3e6,194,"Binns, Vivienne",Other,-33.2825132,151.4256691,1940,https://www.daao.org.au/bio/vivienne-binns/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Wyong,8,9," ",NSW,Australia," "," "," "," "," "," ","Wyong, NSW"
ta3e7,194,"Black, Dorrit",Other,-34.944479,138.6472958,1891,https://www.daao.org.au/bio/dorrit-black/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Burnside,9,10,Tarntanya,SA,Australia,Tarntanya,Adelaide,SA,Australia,1951,https://www.womenaustralia.info/biogs/AWE3669b.htm,"Burnside, SA"
ta3e8,194,"Borgelt, Marion",Other,-36.3331297,141.6492931,1954,https://www.daao.org.au/bio/marion-borgelt/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Nhill,10,11," ",VIC,Australia," "," "," "," "," "," ","Nhill, VIC"
ta3e9,194,"Borland, Polly",Other,-37.8142176,144.9631608,1959,https://www.daao.org.au/bio/polly-borland/biography/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Melbourne,11,12," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta3ea,194,"Bowden, Jane",Other,-34.9281805,138.5999312,1969," ","2022-03-21 14:36:13","2023-12-11 17:48:32",Adelaide,12,13," ",SA,Australia," "," "," "," "," "," ","Adelaide, SA"
ta3eb,194,"Bowen, Stella",Other,-34.9281805,138.5999312,1893,https://www.daao.org.au/bio/stella-bowen/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Adelaide,13,14,Tarntanya,SA,Australia," ",London," ",UK,1947," ","Adelaide, SA"
ta3ec,194,"Boyd, Hermia",Other,-33.768528,150.956856,1931,https://www.daao.org.au/bio/hermia-boyd-1/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Sydney,14,15," ",NSW,Australia," "," "," "," ",2000," ","Sydney, NSW"
ta3ed,194,"Brady, Freda",Other,-26.1518398,131.1470894,1961,https://www.daao.org.au/bio/group/ken-family-collaborative/,"2022-03-21 14:36:13","2023-12-11 17:48:32","Musgrave Park",15,16,Pitjantjatjara,SA,Australia," "," "," "," "," "," ","Musgrave Park, SA"
ta3ee,194,"Brassil, Joan",Other,-33.768528,150.956856,1919,https://www.daao.org.au/bio/joan-brassil-1/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Sydney,16,17,"Gadigal Land",NSW,Australia,"Gadigal Land",Sydney,NSW,Australia,2005," ","Sydney, NSW"
ta3ef,194,"Brassington, Pat",Other,-42.8825088,147.3281233,1942,https://www.daao.org.au/bio/pat-brassington/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Hobart,17,18,Nipaluna,TAS,Australia," "," "," "," "," "," ","Hobart, TAS"
ta3f0,194,"Brincat, Lauren",Other,-33.768528,150.956856,1980,https://www.daao.org.au/bio/lauren-brincat/,"2022-03-21 14:36:13","2023-12-11 17:48:32",Sydney,18,19,"Gadigal Land",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
