ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,dataset_order,population
tc21c0,654,"Banana, Police District and Town",Other,-24.47062709,150.12847424,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:57","2023-12-11 17:50:20",0,723
tc21c1,654,"Bowen, Municipality",Other,-20.01190342,148.24384689,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:57","2023-12-11 17:50:20",1,"1,144"
tc21c2,654,"Bowen, beyond Municipal boundary",Other,-20.06367115,148.1375885,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:57","2023-12-11 17:50:20",2,"1,027"
tc21c3,654,"Brisbane, Municipality",Other,-27.47020132,153.02616119,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:57","2023-12-11 17:50:20",3,"14,365"
tc21c4,654,"Brisbane, beyond Municipal boundary",Other,-27.49852672,152.93655396,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:57","2023-12-11 17:50:20",4,"13,050"
tc21c5,654,"Burke, Pastoral District and Town",Other,-17.74010318,139.54696655,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:57","2023-12-11 17:50:20",5,554
tc21c6,654,"Condamine, Police District and Town",Other,-26.92635544,150.12817383,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:57","2023-12-11 17:50:20",6,679
tc21c7,654,"Cardwell, Pastoral District and Town",Other,-18.26652186,146.02752686,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:57","2023-12-11 17:50:20",7,212
tc21c8,654,"Cook, South, Pastoral District",Other,-15.57012785,142.82226563,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:57","2023-12-11 17:50:20",8,
tc21c9,654,"Cook, North",Other,-13.03666932,142.51464844,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:57","2023-12-11 17:50:20",9,24
tc21ca,654,"Clermont, Municipality",Other,-22.82357691,147.63822556,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:57","2023-12-11 17:50:20",10,821
tc21cb,654,"Clermont, Police District",Other,-22.83267431,147.6313591,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:57","2023-12-11 17:50:20",11,"1,316"
tc21cc,654,"Dalby, Municipality",Other,-27.18372265,151.26328468,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:57","2023-12-11 17:50:20",12,"1,224"
tc21cd,654,"Dalby, beyond Municipal boundary",Other,-27.18624219,151.14303589,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:57","2023-12-11 17:50:20",13,"1,942"
tc21ce,654,"Drayton, Municipality",Other,-27.58741502,151.91379547,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:57","2023-12-11 17:50:20",14,807
tc21cf,654,"Drayton, Police District (except Municipalities of Drayton and Toowoomba)",Other,-27.59563051,151.74007416,1868,1868,https://dataverse.ada.edu.au/dataset.xhtml?persistentId=doi:10.26193/MP6WRS,"2023-07-26 15:26:58","2023-12-11 17:50:20",15,"3,888"
