ghap_id,layer_id,title,record_type,description,latitude,longitude,created_at,updated_at,dataset_order
t26f8,118,Oodnadatta,Other,,-27.54665087,135.446727,"2021-08-06 12:18:06","2023-12-11 17:48:32",0
t26f9,118,Tullamore,Other,,-32.63166667,147.5677778,"2021-08-06 12:18:06","2023-12-11 17:48:32",1
t26fa,118,Seymour,Other,,-37.02541667,145.1406944,"2021-08-06 12:18:06","2023-12-11 17:48:32",2
t26fb,118,Lismore,Other,,-37.9695816,143.3373566,"2021-08-06 12:18:06","2023-12-11 17:48:32",3
t26fc,118,Mooloolaba,Other,,-26.68194389,153.1177826,"2021-08-06 12:18:06","2023-12-11 17:48:32",4
t26fd,118,Nambour,Other,,-26.62611111,152.9572222,"2021-08-06 12:18:06","2023-12-11 17:48:32",5
t26fe,118,Maroochydore,Other,,-26.65527778,153.0933333,"2021-08-06 12:18:06","2023-12-11 17:48:32",6
t26ff,118,Kilmore,Other,,-37.29624939,144.9512482,"2021-08-06 12:18:06","2023-12-11 17:48:32",7
t2700,118,Murwillumbah,Other,,-28.33166667,153.3844444,"2021-08-06 12:18:06","2023-12-11 17:48:32",8
t2701,118,Birdsville,Other,,-32.6246295,149.6259005,"2021-08-06 12:18:06","2023-12-11 17:48:32",9
t2702,118,Emmaville,Other,,-29.44833333,151.6011111,"2021-08-06 12:18:06","2023-12-11 17:48:32",10
t2703,118,Wallaville,Other,,-25.07305556,151.9958333,"2021-08-06 12:18:06","2023-12-11 17:48:32",11
t2704,118,Cunnamulla,Other,,-28.06361111,145.6925,"2021-08-06 12:18:06","2023-12-11 17:48:32",12
t2705,118,Condamine,Other,,-26.92583333,150.1363889,"2021-08-06 12:18:06","2023-12-11 17:48:32",13
t2706,118,Strathpine,Other,,-27.31055556,152.9894444,"2021-08-06 12:18:06","2023-12-11 17:48:32",14
t2707,118,Proserpine,Other,,-20.40388889,148.5783333,"2021-08-06 12:18:06","2023-12-11 17:48:32",15
t2708,118,Ulladulla,Other,,-35.34833333,150.4677778,"2021-08-06 12:18:06","2023-12-11 17:48:32",16
t2709,118,Darwin,Other,,-12.46138889,130.8422222,"2021-08-06 12:18:06","2023-12-11 17:48:32",17
t270a,118,"Gin Gin",Other,,-31.91138889,148.0897222,"2021-08-06 12:18:06","2023-12-11 17:48:32",18
t270b,118,Deniliquin,Other,,-35.53166667,144.9344444,"2021-08-06 12:18:06","2023-12-11 17:48:32",19
t270c,118,Muckadilla,Other,,-26.58444444,148.3852778,"2021-08-06 12:18:06","2023-12-11 17:48:32",20
t270d,118,Wallumbilla,Other,,-26.58777778,149.1883333,"2021-08-06 12:18:06","2023-12-11 17:48:32",21
t270e,118,Boggabilla,Other,,-28.59833333,150.3511111,"2021-08-06 12:18:06","2023-12-11 17:48:32",22
t270f,118,Kumbarilla.,Other,,-27.315,150.8761111,"2021-08-06 12:18:06","2023-12-11 17:48:32",23
t2710,118,Moree,Other,,-29.465,149.8344444,"2021-08-06 12:18:06","2023-12-11 17:48:32",24
t2711,118,Taree,Other,,-31.915,152.4511111,"2021-08-06 12:18:06","2023-12-11 17:48:32",25
t2712,118,Jerilderie,Other,,-35.35944444,145.7455556,"2021-08-06 12:18:06","2023-12-11 17:48:32",26
t2713,118,Bambaroo,Other,,-18.86027778,146.1938889,"2021-08-06 12:18:06","2023-12-11 17:48:32",27
t2714,118,Toowoomba,Other,,-27.55722222,151.9525,"2021-08-06 12:18:06","2023-12-11 17:48:32",28
t2715,118,Gunnedah,Other,,-30.98166667,150.2511111,"2021-08-06 12:18:06","2023-12-11 17:48:32",29
t2716,118,Caringbah,Other,,-34.04833333,151.1177778,"2021-08-06 12:18:06","2023-12-11 17:48:32",30
t2717,118,Woolloomooloo,Other,,-33.87027778,151.2202778,"2021-08-06 12:18:06","2023-12-11 17:48:32",31
t2718,118,Dalveen,Other,,-28.48861111,151.9708333,"2021-08-06 12:18:06","2023-12-11 17:48:32",32
t2719,118,Tamborine,Other,,-27.88083333,153.1302778,"2021-08-06 12:18:06","2023-12-11 17:48:32",33
t271a,118,Engadine,Other,,-34.065,151.0177778,"2021-08-06 12:18:06","2023-12-11 17:48:32",34
t271b,118,Jindabyne,Other,,-36.415,148.6177778,"2021-08-06 12:18:06","2023-12-11 17:48:32",35
t271c,118,Lithgow,Other,,-33.48166667,150.1511111,"2021-08-06 12:18:06","2023-12-11 17:48:32",36
t271d,118,Casino,Other,,-28.84833333,153.0511111,"2021-08-06 12:18:06","2023-12-11 17:48:32",37
t271e,118,Brigalow,Other,,-26.84194444,150.7883333,"2021-08-06 12:18:06","2023-12-11 17:48:32",38
t271f,118,Narromine,Other,,-32.23166667,148.2344444,"2021-08-06 12:18:06","2023-12-11 17:48:32",39
t2720,118,Megalong,Other,,-33.715,150.2344444,"2021-08-06 12:18:06","2023-12-11 17:48:32",40
t2721,118,Wyong,Other,,-33.28166667,151.4177778,"2021-08-06 12:18:06","2023-12-11 17:48:32",41
t2722,118,Tuggerawong,Other,,-33.28166667,151.4844444,"2021-08-06 12:18:06","2023-12-11 17:48:32",42
t2723,118,Wanganella,Other,,-35.19833333,144.8011111,"2021-08-06 12:18:06","2023-12-11 17:48:32",43
t2724,118,Morella,Other,,-22.98388889,143.8661111,"2021-08-06 12:18:06","2023-12-11 17:48:32",44
t2725,118,Augathella,Other,,-25.88333333,146.6,"2021-08-06 12:18:06","2023-12-11 17:48:32",45
t2726,118,Brindabella,Other,,-35.36722222,148.6527778,"2021-08-06 12:18:06","2023-12-11 17:48:32",46
t2727,118,Wollongong,Other,,-34.42333333,150.8927778,"2021-08-06 12:18:06","2023-12-11 17:48:32",47
t2728,118,Geelong,Other,,-38.14513779,144.3548584,"2021-08-06 12:18:06","2023-12-11 17:48:32",48
t2729,118,Kurrajong,Other,,-33.565,150.6677778,"2021-08-06 12:18:06","2023-12-11 17:48:32",49
t272a,118,Mullumbimby,Other,,-28.54833333,153.5011111,"2021-08-06 12:18:06","2023-12-11 17:48:32",50
t272b,118,Mittagong,Other,,-34.44833333,150.4511111,"2021-08-06 12:18:06","2023-12-11 17:48:32",51
t272c,118,Cooranbong,Other,,-33.07333333,151.4511111,"2021-08-06 12:18:06","2023-12-11 17:48:32",52
t272d,118,"Grong Grong",Other,,-34.73166667,146.7844444,"2021-08-06 12:18:06","2023-12-11 17:48:32",53
t272e,118,Goondiwindi,Other,,-28.53888889,150.3080556,"2021-08-06 12:18:06","2023-12-11 17:48:32",54
t272f,118,"Yarra Yarra",Other,,-35.715,147.4511111,"2021-08-06 12:18:06","2023-12-11 17:48:32",55
t2730,118,Bouindarra,Other,,-30.21083333,150.8858333,"2021-08-06 12:18:06","2023-12-11 17:48:32",56
t2731,118,Wallangarra,Other,,-28.91944444,151.9325,"2021-08-06 12:18:06","2023-12-11 17:48:32",57
t2732,118,Turramurra,Other,,-33.73166667,151.1344444,"2021-08-06 12:18:06","2023-12-11 17:48:32",58
t2733,118,Boggabri,Other,,-30.715,150.0344444,"2021-08-06 12:18:06","2023-12-11 17:48:32",59
t2734,118,Gundagai,Other,,-35.065,148.1011111,"2021-08-06 12:18:06","2023-12-11 17:48:32",60
t2735,118,Narrabri,Other,,-30.33166667,149.7677778,"2021-08-06 12:18:06","2023-12-11 17:48:32",61
t2736,118,Tibooburra,Other,,-29.42194444,142.0108333,"2021-08-06 12:18:06","2023-12-11 17:48:32",62
t2737,118,Gulgong,Other,,-32.365,149.5344444,"2021-08-06 12:18:06","2023-12-11 17:48:32",63
t2738,118,Adelong,Other,,-35.30472222,148.0688889,"2021-08-06 12:18:06","2023-12-11 17:48:32",64
t2739,118,Billabong,Other,,-34.24069444,142.2120833,"2021-08-06 12:18:06","2023-12-11 17:48:32",65
t273a,118,Cabramatta,Other,,-33.89833333,150.9344444,"2021-08-06 12:18:06","2023-12-11 17:48:32",66
t273b,118,Parramatta,Other,,-33.815,151.0011111,"2021-08-06 12:18:06","2023-12-11 17:48:32",67
t273c,118,Wangaratta,Other,,-36.35486221,146.3165283,"2021-08-06 12:18:06","2023-12-11 17:48:32",68
t273d,118,Coolangatta,Other,,-34.865,150.7177778,"2021-08-06 12:18:06","2023-12-11 17:48:32",69
t273e,118,"Ettalong Beach",Other,,-33.51777778,151.3327778,"2021-08-06 12:18:06","2023-12-11 17:48:32",70
t273f,118,Dandenong,Other,,-37.98986053,145.2087555,"2021-08-06 12:18:06","2023-12-11 17:48:32",71
t2740,118,Woodenbong,Other,,-28.39138889,152.6122222,"2021-08-06 12:18:06","2023-12-11 17:48:32",72
t2741,118,Ballarat,Other,,-37.55902863,143.8587494,"2021-08-06 12:18:06","2023-12-11 17:48:32",73
t2742,118,Canberra,Other,,-35.29972222,149.1330556,"2021-08-06 12:18:06","2023-12-11 17:48:32",74
t2743,118,Milperra,Other,,-33.94,150.9761111,"2021-08-06 12:18:06","2023-12-11 17:48:32",75
t2744,118,Unanderra,Other,,-34.45694444,150.8441667,"2021-08-06 12:18:06","2023-12-11 17:48:32",76
t2745,118,"Captains Flat",Other,,-35.58166667,149.4511111,"2021-08-06 12:18:06","2023-12-11 17:48:32",77
t2746,118,Cloncurry,Other,,-20.71305556,140.5169444,"2021-08-06 12:18:06","2023-12-11 17:48:32",78
t2747,118,"River Murray",Other,,-35.36458446,139.3663835,"2021-08-06 12:18:06","2023-12-11 17:48:32",79
t2748,118,"Kurri Kurri",Other,,-32.81222222,151.4872222,"2021-08-06 12:18:06","2023-12-11 17:48:32",80
t2749,118,Girraween,Other,,-33.79833333,150.9427778,"2021-08-06 12:18:06","2023-12-11 17:48:32",81
t274a,118,Terrigal,Other,,-33.44833333,151.4427778,"2021-08-06 12:18:06","2023-12-11 17:48:32",82
t274b,118,Fingal,Other,,-28.19833333,153.5677778,"2021-08-06 12:18:06","2023-12-11 17:48:32",83
t274c,118,Stockinbingal,Other,,-34.49833333,147.8844444,"2021-08-06 12:18:06","2023-12-11 17:48:32",84
t274d,118,Collaroy,Other,,-33.73166667,151.2844444,"2021-08-06 12:18:06","2023-12-11 17:48:32",85
t274e,118,Narrabeen,Other,,-33.715,151.2844444,"2021-08-06 12:18:06","2023-12-11 17:48:32",86
t274f,118,Bendigo,Other,,-36.77402878,144.2604218,"2021-08-06 12:18:06","2023-12-11 17:48:32",87
t2750,118,Dorrigo,Other,,-30.33166667,152.7177778,"2021-08-06 12:18:06","2023-12-11 17:48:32",88
t2751,118,Bangalow,Other,,-28.68166667,153.5177778,"2021-08-06 12:18:06","2023-12-11 17:48:32",89
t2752,118,Indooroopilly,Other,,-27.50305556,152.9758333,"2021-08-06 12:18:06","2023-12-11 17:48:32",90
t2753,118,Kirribilli,Other,,-33.84833333,151.2177778,"2021-08-06 12:18:06","2023-12-11 17:48:32",91
t2754,118,Yeerongpilly,Other,,-27.52611111,153.0011111,"2021-08-06 12:18:06","2023-12-11 17:48:32",92
t2755,118,Wollondilly,Other,,-34.57346,149.57921,"2021-08-06 12:18:06","2023-12-11 17:48:32",93
