ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,kml_style_url,created_at,updated_at,dataset_order
t1cffe,487,"Town Hall, Melbourne, Australia",Other,,-37.81481180000001,144.9665076,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:57","2023-12-11 17:49:55",0
t1cfff,487,"Tullamarine Freeway, Australia",Other,,-37.7029508,144.889006,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:57","2023-12-11 17:49:55",1
t1d000,487,"Tullamarine Freeway opening, Australia",Other,,-37.7029508,144.889006,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:57","2023-12-11 17:49:55",2
t1d001,487,"Vickers Viscount, Australia",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:57","2023-12-11 17:49:55",3
t1d002,487,"Ansett ANA, Australia",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:57","2023-12-11 17:49:55",4
t1d003,487,"Ansett ANA, Australia",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:57","2023-12-11 17:49:55",5
t1d004,487,"Essendon Airport, Australia",Other,,-37.7274449,144.897362,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:57","2023-12-11 17:49:55",6
t1d005,487,"First TAA 727 jet, Australia",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:57","2023-12-11 17:49:55",7
t1d006,487,"First TAA 727 jet, Australia",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:57","2023-12-11 17:49:55",8
t1d007,487,"Essendon, Australia",Other,,-37.7274449,144.897362,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:57","2023-12-11 17:49:55",9
t1d008,487,"DC3 Mildura, Australia",Other,,-34.21512289999998,142.1169401,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:57","2023-12-11 17:49:55",10
t1d009,487,"Essendon Airport 1950s, Australia",Other,,-37.7274449,144.897362,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:57","2023-12-11 17:49:55",11
t1d00a,487,"Bluestone House, Germantown, Australia",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:57","2023-12-11 17:49:55",12
t1d00b,487,"Cast-iron dating from 1860s, Australia",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:57","2023-12-11 17:49:55",13
t1d00c,487,"Council Chamber, Altona, Australia",Other,,-37.8631512,144.8120218,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:57","2023-12-11 17:49:55",14
t1d00d,487,"Arcade from Mall, Chadstone, Australia",Other,,-37.88680110000001,145.085478,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:57","2023-12-11 17:49:55",15
t1d00e,487,"Chadstone Arcade from Mall, Australia",Other,,-37.88680110000001,145.085478,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",16
t1d00f,487,"The Mall, Chadstone, Australia",Other,,-37.88680110000001,145.085478,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",17
t1d010,487,"Myers, Chadstone, Australia",Other,,-37.88680110000001,145.085478,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",18
t1d011,487,"Myers, Chadstone, Australia",Other,,-37.88680110000001,145.085478,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",19
t1d012,487,"Factory Building, Parkville, Australia",Other,,-37.7962849,144.9598069,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",20
t1d013,487,"Modern Factory",Other,,-25.27439799999998,133.775136,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",21
t1d014,487,"Factory, Clifton Hill, Australia",Other,,-37.78777869999999,145.0002125,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",22
t1d015,487,"Concrete Pre-Fab, Housing Commission, Heidelberg, Australia",Other,,-37.75269500000001,145.0703364,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",23
t1d016,487,"Brick Veneer, Housing Commission, Heidelberg, Australia",Other,,-37.75269500000001,145.0703364,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",24
t1d017,487,"Concrete pre-fab, pair, Housing Commission, Heidelberg, Melbourne, Australia",Other,,-37.75269500000001,145.0703364,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",25
t1d018,487,"Block of flats, Housing Commission, Coburg, Melbourne, Australia",Other,,-37.74129880000001,144.9666108,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",26
t1d019,487,"Concrete pre-face, block of flats, Housing Commission, Olympic Village, Heidelberg, Melbourne, Australia",Other,,-37.74400000000001,145.047,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",27
t1d01a,487,"Telescopic view, concrete slab construction, flats, Toorak Road, Melbourne, Australia",Other,,-37.84429030000002,145.0354436,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",28
t1d01b,487,"Concrete slab construction, flats, Toorak Road, Melbourne, Australia",Other,,-37.84429030000002,145.0354436,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",29
t1d01c,487,"Deacon House, Monash University, Australia",Other,,-37.90818989999999,145.1410815,,,<styleUrl>#pointStyleMap</styleUrl>,"2023-05-01 15:28:58","2023-12-11 17:49:55",30
