ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,dataset_order,"Binding Date SingleYear","Binding Date Full","Binding Date Explanation","Binding Type","Binding Colour Simplified","Owner Start Full","Owner End Date Full","Owner Date Explanation",Owner,"Owner Location","Owner Location Explanation","Book Location","Morocco Binding or MaghrebRelated Book","Unique Identifier"
tbe79,301,"Cyrupaedia. (London : Printed by I.L. for Robert Allot, and are to be sold at the signe of the Beare in Pauls Church-yard, 1632.)",Other,51.50455452,-0.126046414,1632,1645,http://id.lib.harvard.edu/alma/990096441350203941/catalog,"2022-10-27 13:02:38","2023-12-11 17:48:39",0,1632,1632,"Dedication copy, royal bindings of Charles I.",Full,Black,1632,1645,"Dedication date + Charles I's escape from Oxford.","Charles I","Whitehall, Westminster, London","English monarchs resided at Palace of Whitehall in the 1600s.","Houghton Library, Harvard","Morocco Binding",
tbe7a,301,"Meditations. (London, : Printed by M. Flesher, for Richard Mynne, in Little Britaine at the signe of S. Paul. 1635.)",Other,51.49577469,-0.120287323,1640,1645,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph015597483,"2022-10-27 13:02:38","2023-12-11 17:48:39",1,1640,1635-1645,"Armorial bindings of Archbishop of Canterbury described in catalogue. Must have been bound between publication and William Laud's death.",Full,Black,1635-1645,1645,"Armorial bindings of Archbishop of Canterbury described in catalogue. Must have been bound between publication and William Laud's death.","William Laud, Archbishop of Canterbury (1573-1645)","Lambeth Palace, London","Owner was Archbishop of Canterbury","St John's College, Oxford","Morocco Binding",
tbe7b,301,"Psalterium Davidis Latino-Saxonicum vetus. (London: R Badger, 1639.)",Other,51.96955452,-1.622629427,1661,1664,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph015592720,"2022-10-27 13:02:38","2023-12-11 17:48:39",2,1661,1657-1664,"Armorial bindings of donor; dated from donor's maturity to donation to college.",Full,Black,1657-1664,1664,"Ex dono inscription in catalogue.","William Juxon, 1st Baronet Juxon (1637–1719)","Little Compton, Warwickshire","Wikipedia page gives details of seat: https://en.wikipedia.org/wiki/Juxon_baronets","St John's College, Oxford","Morocco Binding",
tbe7c,301,"A collection of articles injunctions, canons, orders, ordinances, and constitutions ecclesiastical, : with other publick records of the Church of England; chiefly in the times of K. Edward. VIth. Q. Elizabeth. and K. James. Published to vindicate the Church of England and to promote uniformity and peace in the same. And humbly presented to the Convocation. (London: R Norton, 1661.)",Other,51.96955452,-1.622629427,1662,1663,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph015613501,"2022-10-27 13:02:38","2023-12-11 17:48:39",3,1662,1661-1663,"Publication to donation to college.",Full,Black,1661-1663,1663,"Ex dono inscription in catalogue.","William Juxon, 1st Baronet Juxon (1637–1719)","Little Compton, Warwickshire","Wikipedia page gives details of seat: https://en.wikipedia.org/wiki/Juxon_baronets","St John's College, Oxford","Morocco Binding",
tbe7d,301,"A collection of articles injunctions, canons, orders, ordinances, and constitutions ecclesiastical, : with other publick records of the Church of England; chiefly in the times of K. Edward. VIth. Q. Elizabeth. and K. James. Published to vindicate the Church of England and to promote uniformity and peace in the same. And humbly presented to the Convocation. (London: R Norton, 1661.)",Other,51.75602781,-1.258905487,1663,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph015613501,"2022-10-27 13:02:38","2023-12-11 17:48:39",4,1662,1661-1663,"Publication to donation to college.",Full,Black,1663,1800,"Ex dono inscription in catalogue.","St John's College, Oxford","St John's College, Oxford",Self-explanatory.,"St John's College, Oxford","Morocco Binding",
tbe7e,301,"Psalterium Davidis Latino-Saxonicum vetus. (London: R Badger, 1639.)",Other,51.75602781,-1.258905487,1664,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph015592720,"2022-10-27 13:02:38","2023-12-11 17:48:39",5,1660,1657-1664,"Armorial bindings of donor; dated from donor's maturity to donation to college.",Full,Black,1664,1800,"Ex dono inscription in catalogue.","St John's College, Oxford","St John's College, Oxford",Self-explanatory.,"St John's College, Oxford","Morocco Binding",
tbe7f,301,"The ten books of Quintus Curtius Rufus: : containing the life and death of Alexander the Great. (London: Bernard Alsop, 1665.)",Other,51.13347192,1.306080777,1665,1679,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph020569613,"2022-10-27 13:02:38","2023-12-11 17:48:39",6,1665,1665,"Ownership inscription (1665) suggests binding upon publication. Catalogue estimates binding as 17th century.",Full,Black,1665,1679,"Received book from her husband shortly after publication, according to inscription. Catalogue gives her death as 1679, but unable to verify.","Frances Ducie (1615-c.1679)","St Peter and St Paul’s Church, Charlton, Kent","Husband's place of death: https://www.wikitree.com/wiki/Ducie-26","Bodleian Library, Oxford","Morocco Binding",
tbe80,301,"A short treatise containing all the principal grounds of Christian religion. : By way of questions and answers, very profitable for all sorts of men, but especially for housholders. Whereunto are added several questions by the Reverend author's own pen, to clear the exposition: as you may perceive by the epistle to the reader.. (London: E Crouch, 1670.)",Other,54.59090008,-1.801845304,1675,1735,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph020569554,"2022-10-27 13:02:38","2023-12-11 17:48:39",7,1674,1670-1679,"Owned by same family from 1670s to 1700s; makes binding likely before first ownership inscription in owner's maiden name (<1680).",Full,Black,1670-1679,1735,"Two ownership inscriptions, 'Katharine Fletcher' (preceding her marriage to Sir Lionel Vane in 1680) and 'Catharine Vane, my book now' (18th century hand). Since Fletcher married in 1680, it's unlikely the Vane inscription reflects marriage. But she had a daughter named Catherine, so most likely inheritance of book after mother's death: https://ancestors.familysearch.org/en/LCDW-5JR/catherine-fletcher-1648-1735","Catherine (Fletcher) Vane (1648-1735)","Raby Castle, Staindrop, Durham","Husband's family seat: https://en.wikipedia.org/wiki/Raby_Castle","Bodleian Library, Oxford","Morocco Binding",
tbe81,301,"Theocriti Syracusii, poëtæ celeberrimi, Selecta ac præcipua quædam Eidyllia : Græca et Latina, in quibis omnimoda dorismorum varietas clarè & distinctè exponitur: phrases loquendique formulæ Græcè & Latinè proponuntur: loca difficiliora explicantur, ac ab omni obscuritate vindicantur ; quare illis, qui hæc diligenter & accuratè legerint ac observaverint, tutò, facilè ac jucundè in omnibus Theocriti scriptis, aliisque doricæ linguæ authoribus versari licebit / studio & opera G. S. P.M. (Londini : Typis M. C. impensis authoris, 1678)",Other,52.20903228,0.117193183,1700,1800,https://idiscover.lib.cam.ac.uk/permalink/f/16u99e0/44CAM_ALMA21422095270003606,"2022-10-27 13:02:38","2023-12-11 17:48:39",8,1700,1700,"Presentation copy inscribed to Master Roper, St John's College, Cambridge, 1700.",Full,Black,1700,1800,"Presentation copy; dating follows institutional ownership.","St John's College, Cambridge","St John’s College, Cambridge, Cambridgeshire",Self-explanatory.,,,MBPV0026
tbe82,301,"Carmen irenicum. (London : Printed by J. Brudenell in Little-Britain, for the author, 1707 [i.e. 1708?])",Other,52.89466204,-0.782492575,1708,1711,http://id.lib.harvard.edu/alma/990011329500203941/catalog,"2022-10-27 13:02:38","2023-12-11 17:48:39",9,1708,1708,"Presentation bindings by Elkanah Settle to Duke of Rutland.",Full,Black,1708,1711,"Publication (and presumed presentation binding) date to owner's death.","John Manners, 1st Duke of Rutland (1638–1711)","Belvoir Castle, Grantham, Leicestershire","Family seat: https://en.wikipedia.org/wiki/Belvoir_Castle","Houghton Library, Harvard","Morocco Binding",
