ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,dataset_order,Author,Publisher,Form,"Word Count","Article Length","Article Form","Subheading YN",Syndication
t732f,159,"The complete history of the Windsor tragedy : embracing the career of Frederick Bailey Deeming, alias Albert Williams, alias Baron Swanston, alias Harry Dawson, &c., &c., &c., together with an account of the Rainhill massacre, and the inquest into same ; also, the inquest on the body of Emily Lydia Mather, and the trial and conviction of the murderer at Melbourne.",Other,-37.8243016,144.9739883,1892,1892,,"2021-12-16 10:39:53","2023-12-11 17:48:14","Melbourne, VIC",0,Unknown,"Mason, Firth & M'cutcheon",Book,N/A,,,,
t7330,159,Murder.,Other,-33.8732,151.2096,1892-03-23,1892-03-23,https://trove.nla.gov.au/newspaper/article/251639345,"2021-12-16 10:39:53","2023-12-11 17:48:14","Sydney, NSW",1,Unknown,"New South Wales Police Gazette and Weekly Record of Crime",Gazette,77,short,"stand alone",N,
t7331,159,"THE CASE OF FREDERICK BAILEY DEEMING.",Other,51.50853,-0.12574,1892-05-07,1892-05-07,https://www.bmj.com/content/1/1636/974.2,"2021-12-16 10:39:53","2023-12-11 17:48:14",London,2,Unknown,"The British Medical Journal
Vol. 1, No. 1636 (May 7, 1892), pp. 974-975","Journal Article",N/A,?,"stand alone",?,
t7332,159,"AN ACCOUNT OF THE MENTAL CONDITION AND TRIAL OF THE RAINHILL AND WINDSOR MURDERER (DEEMING ALIAS WILLIAMS).",Other,51.50853,-0.12574,1892-07-09,1892-07-09,https://www.bmj.com/content/2/1645/83,"2021-12-16 10:39:53","2023-12-11 17:48:14",London,3,"J. Y. Fishbourne and J. W. Springthorpe
","The British Medical Journal
Vol. 2, No. 1645 (Jul. 9, 1892), pp. 83-85","Journal Article",,?,"stand alone",?,
t7333,159,"THE WINDSOR AND RAINHILL TRAGEDIES.",Other,-34.92869,138.60102,1892-03-01,1892-03-01,https://trove.nla.gov.au/newspaper/article/230507066,"2021-12-16 10:39:53","2023-12-11 17:48:14","Adelaide, SA",4,Unknown,"The Pictorial Australian","Newspaper Article",2992,medium,"stand alone",Y,
t7334,159,"THE WINDSOR AND RAINHILL TRAGEDIES.",Other,-34.92869,138.60102,1892-03-01,1892-03-01,https://trove.nla.gov.au/newspaper/article/230507076,"2021-12-16 10:39:53","2023-12-11 17:48:14","Adelaide, SA",5,Unknown,"The Pictorial Australian","Newspaper Article",435,short,advertisement,N/A,
t7335,159,"SKETCHES OF THE WINDSOR TRAGEDY.",Other,-34.92869,138.60102,1892-03-01,1892-03-01,https://trove.nla.gov.au/newspaper/article/230507061,"2021-12-16 10:39:53","2023-12-11 17:48:14","Adelaide, SA",6,Unknown,"The Pictorial Australian","Newspaper Article",N/A,long,images,Y,
t7336,159,"THE WINDSOR AND RAINHILL MURDERS.",Other,-36.717245,142.1961905,1892-04-01,1892-04-01,https://trove.nla.gov.au/newspaper/article/72853156,"2021-12-16 10:39:53","2023-12-11 17:48:14","Horsham, VIC",7,Unknown,"The Horsham Times","Newspaper Article",3061,medium,"stand alone",Y,
t7337,159,"THE DEEMING MYSTERY.",Other,-42.88000107,147.3200073,1892-04-05,1892-04-05,https://trove.nla.gov.au/newspaper/article/12739489,"2021-12-16 10:39:53","2023-12-11 17:48:14","Hobart, TAS",8,Unknown,"The Mercury","Newspaper Article",N/A,short,"stand alone",N,
t7338,159,"THE WINDSOR MURDERER.",Other,-38.2019399,146.5144656,1892-04-05,1892-04-05,https://trove.nla.gov.au/newspaper/article/59208098,"2021-12-16 10:39:53","2023-12-11 17:48:14","Traralgon, VIC",9,Unknown,"Traralgon Record","Newspaper Article",N/A,medium,"stand alone",Y,
t7339,159,"THE WINDSOR MURDER.",Other,-34.92869,138.60102,1892-04-05,1892-04-05,https://trove.nla.gov.au/newspaper/article/25325022,"2021-12-16 10:39:53","2023-12-11 17:48:14","Adelaide, SA",10,Unknown,"The Advertiser","Newspaper Article",N/A,short,"stand alone",Y,
t733a,159,"THE CASE OF DEEMING.",Other,-34.92869,138.60102,1892-04-05,1892-04-05,https://trove.nla.gov.au/newspaper/article/25324977,"2021-12-16 10:39:53","2023-12-11 17:48:14","Adelaide, SA",11,"J.H. Gordon","The Advertiser","Newspaper Article",N/A,short,"stand alone",N,
t733b,159,"THE WINDSOR MURDER.",Other,-34.4985,144.8346,1892-04-06,1892-04-06,https://trove.nla.gov.au/newspaper/article/144694004,"2021-12-16 10:39:53","2023-12-11 17:48:14","Hay, NSW",12,Unknown,"The Hay Standard and Advertiser for Balranald, Wentworth, Maude","Newspaper Article",N/A,long,"stand alone",Y,
t733c,159,"THE MURDERS AT WINDSOR AND RAINHILL.",Other,-36.7561799,144.280152,1892-05-06,1892-05-06,https://trove.nla.gov.au/newspaper/article/174511962,"2021-12-16 10:39:53","2023-12-11 17:48:14","Bendigo, VIC",13,Unknown,"The Bendigo Independent","Newspaper Article",N/A,short,"stand alone",Y,
t733d,159,"THE MURDER AT WINDSOR.",Other,-37.8243016,144.9739883,1892-03-07,1892-03-07,https://trove.nla.gov.au/newspaper/article/8404946,"2021-12-16 10:39:53","2023-12-11 17:48:14","Melbourne, VIC",14,Unknown,"The Argus","Newspaper Article",N/A,medium,"stand alone",Y,
t733e,159,"The Windsor Murderer.",Other,-38.2425117,143.1529787,1892-05-07,1892-05-07,https://trove.nla.gov.au/newspaper/article/18601851,"2021-12-16 10:39:53","2023-12-11 17:48:14","Camperdown, VIC",15,Unknown,"Camperdown Chronicle","Newspaper Article",N/A,short,"stand alone",Y,
t733f,159,"THE WILLIAMS CRIMES.",Other,-33.8732,151.2096,1892-05-07,1892-05-07,https://trove.nla.gov.au/newspaper/page/5331214,"2021-12-16 10:39:53","2023-12-11 17:48:14","Sydney, NSW",16,Unknown,"Australian Town and Country Journal","Newspaper Article",N/A,extra-long,"stand alone",Y,
t7340,159,"THE MURDER AT WINDSOR.",Other,-37.8243016,144.9739883,1892-03-09,1892-03-09,https://trove.nla.gov.au/newspaper/article/8405499,"2021-12-16 10:39:53","2023-12-11 17:48:14","Melbourne, VIC",17,Unknown,"The Argus","Newspaper Article",N/A,medium,"stand alone",Y,"Y - seen this one before somewhere recently"
t7341,159,"THE DEEMING-WILLIAMS CASE.",Other,-27.46784774,153.0280133,1892-04-09,1892-04-09,https://trove.nla.gov.au/newspaper/article/19822920,"2021-12-16 10:39:53","2023-12-11 17:48:14","Brisbane, QLD",18,Unknown,"The Queenslander","Newspaper Article",83,short,"stand alone",N,
t7342,159,"THE WIDSOR MURDER.",Other,-31.95184,115.8587,1892-04-09,1892-04-09,https://trove.nla.gov.au/newspaper/article/33072442,"2021-12-16 10:39:53","2023-12-11 17:48:14","Perth, WA",19,Unknown,"Western Mail","Newspaper Article",N/A,extra-long,"stand alone",Y,
t7343,159,"A REMINISCENCE OF DEEMING.",Other,-33.8732,151.2096,1898-09-10,1898-09-10,https://trove.nla.gov.au/newspaper/article/14176416,"2021-12-16 10:39:53","2023-12-11 17:48:14","Sydney, NSW",20,Unknown,"The Sydney Morning Herald","Newspaper Article",N/A,short,"stand alone",N,"This article is from 1898"
t7344,159,"THE WINDSOR MURDER.",Other,-31.95184,115.8587,1892-03-12,1892-03-12,https://trove.nla.gov.au/newspaper/article/69706793,"2021-12-16 10:39:53","2023-12-11 17:48:14","Perth, WA",21,Unknown,"The Inquirer and Commercial News","Newspaper Article",N/A,short,"stand alone",Y,
t7345,159,"THE WINDSOR MURDER.",Other,-37.8243016,144.9739883,1892-03-12,1892-03-12,https://trove.nla.gov.au/newspaper/article/242863653,"2021-12-16 10:39:53","2023-12-11 17:48:14","Melbourne, VIC",22,Unknown,"The Herald","Newspaper Article",N/A,medium,"stand alone, images",Y,
t7346,159,"A MELBOURNE MYSTERY.",Other,-31.95184,115.8587,1892-03-12,1892-03-12,https://trove.nla.gov.au/newspaper/article/3033073,"2021-12-16 10:39:53","2023-12-11 17:48:14","Perth, WA",23,Unknown,"The West Australian","Newspaper Article",N/A,medium,"stand alone",Y,
t7347,159,"The Windsor Tragedy.",Other,-33.8732,151.2096,1892-03-12,1892-03-12,https://trove.nla.gov.au/newspaper/article/113757945,"2021-12-16 10:39:53","2023-12-11 17:48:14","Sydney, NSW",24,Unknown,"Evening News","Newspaper Article",651,short,"stand alone",Y,
