ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,state,lga,source,linkback,created_at,updated_at,placename,dataset_order
td0bad,1314,"Monthly Returns of Punishments, Newcastle, 31st October 1820",Other,"<p>Description</p>
<p>Monthly Returns of Punishments - Convicts</p>
<p>SubjectConvictsAboriginal AustraliansCreatorMorisset, James, 1782-1852TitleMonthly Returns of Punishments, Newcastle, CSIL Special Bundles 4/1718. (Oct 1820): 115. Includes convicts punished for harming Aborigines.Collection<a href=""https://livinghistories.newcastle.edu.au/nodes/view/56617"">Virtual Sourcebook for Aboriginal Studies in the Hunter Region</a>Date Created31st October 1820Identifiercsiloct1820</p>",-32.92593924727386,151.7849466372312,1820-10-31,1820-10-31,NSW,NEWCASTLE,<p>https://livinghistories.newcastle.edu.au/nodes/view/57449</p>,https://libguides.newcastle.edu.au/aboriginalsourcebook/1820-1829,"2024-05-08 11:30:15","2024-05-08 11:30:15",Newcastle,0
td0bae,1314,"Morisset to Campbell. (31st October 1820): 135-137",Other,"<p>Description</p>
<p>Convicts John Kirby and James Thompson, and the wounding of Jack, Chief of the Newcastle Tribe.</p>
<p>SubjectKirby, JohnAboriginal AustraliansBurriganThompson, JamesCreatorMorisset, James, 1782-1852TitleMorisset to Campbell. CSIL 4/1807 (31st Oct 1820): 135-137. Respecting the convicts John Kirby and James Thompson, and the wounding of Jack, Chief of the Newcastle Tribe.Collection<a href=""https://livinghistories.newcastle.edu.au/nodes/view/56617"">Virtual Sourcebook for Aboriginal Studies in the Hunter Region</a>Date Created31st October 1820Identifiercsiloct1820b</p>",-32.92593559758177,151.78498747281554,1820-10-31,1820-10-31,NSW,NEWCASTLE,<p>https://livinghistories.newcastle.edu.au/nodes/view/57450</p>,https://libguides.newcastle.edu.au/aboriginalsourcebook/1820-1829,"2024-05-08 11:32:04","2024-05-08 11:32:04",Newcastle,1
td0baf,1314,"Morisset to Campbell. (16th Nov 1820): 143. Respecting the the death of King Burrigan",Other,"<p>Description</p>
<p>Death of King Burrigan (aka Jack, Chief of the Newcastle Tribe).</p>
<p>SubjectAboriginal AustraliansBurriganCreatorMorisset, James, 1782-1852TitleMorisset to Campbell. CSIL 4/1807 (16th Nov 1820): 143. Respecting the the death of King Burrigan (aka Jack, Chief of the Newcastle Tribe).Collection<a href=""https://livinghistories.newcastle.edu.au/nodes/view/56617"">Virtual Sourcebook for Aboriginal Studies in the Hunter Region</a>Date Created16th November 1820Identifiercsilnov1820</p>",-32.92606268042524,151.78501390200393,1820-11-16,1820-11-16,NSW,NEWCASTLE,<p>https://livinghistories.newcastle.edu.au/nodes/view/57448</p>,https://libguides.newcastle.edu.au/aboriginalsourcebook/1820-1829,"2024-05-08 11:36:47","2024-05-08 11:36:47",Newcastle,2
td0bb0,1314,"A View of King's Town (Late Newcastle",Other,"<p><strong>itle:</strong>&nbsp;A View of King's Town (Late Newcastle).<br><strong>Date:</strong>&nbsp;1828<br><strong>Engraver:</strong>&nbsp;Joseph Cross</p>
<p><strong>Published in:<br>Author:</strong>&nbsp;Dangar, H. (Henry), 1796-1861<br><strong>Title:</strong>&nbsp;<em>Index and directory to map of the country bordering upon the River Hunter ; the lands of the Australian-Agricultural Company, with the ground plan and allotments of King's Town, New South Wales : containing a detail of the annual quit rent and amount of the redemption of the same ; also historical notes upon the tenure and principle of granting lands in the colony since 1810 ; also for the guidance of emigrant settlers, a description of the unlocated country in the vicinity of Hunter's River ; useful geographical notes on Liverpool Plains ; the present regulations and conditions upon which grants and sales of land are made by government, with observations thereon, with a view of the present state of agriculture in the colony, price of land, advice to settlers, &amp; c. the whole forming with regard to land affairs in that colony, a complete emigrant's guide</em>&nbsp;/ by H. Dangar<br><strong>Published:</strong>&nbsp;London : Joseph Cross, 1828</p>",-32.931938285548384,151.77882373407098,1828,1828,NSW,NEWCASTLE,<p>https://libguides.newcastle.edu.au/aboriginalsourcebook/kingstown1</p>,https://libguides.newcastle.edu.au/aboriginalsourcebook/1820-1829,"2024-05-08 11:42:20","2024-05-08 11:42:20",Newcastle,3
td0bb1,1314,"Monthly Returns of Punishments, Newcastle, 30 April 1821",Other,"<p>Description</p>
<p>Aboriginal man known as Flathead</p>
<p>SubjectAboriginal AustraliansNewcastle (N.S.W.)ConvictsCreatorMorisset, James, 1782-1852TitleMonthly Returns of Punishments, Newcastle, CSIL Special Bundles 4/1718. (Apr 1821): 127. Reference to Aboriginal man known as Flathead.Collection<a href=""https://livinghistories.newcastle.edu.au/nodes/view/56617"">Virtual Sourcebook for Aboriginal Studies in the Hunter Region</a>Date Created30th April 1821Identifiercsilaug1821</p>",-32.925939991488036,151.78490292426756,1821-04-30,1821-04-30,NSW,NEWCASTLE,<p>https://livinghistories.newcastle.edu.au/nodes/view/57444</p>,https://libguides.newcastle.edu.au/aboriginalsourcebook/1820-1829,"2024-05-08 11:44:11","2024-05-08 11:44:11",Newcastle,4
td0bb2,1314,"Transcript of Lachlan Macquarie: A Voyage – and Tour of Inspection – from Port Jackson – to the Settlements of Port Macquarie, and Newcastle: – In November 1821.",Other,"<ul>
<li><a href=""http://www.lib.mq.edu.au/all/journeys/1821/1821b.html"">Transcript of Lachlan Macquarie: A Voyage &ndash; and Tour of Inspection &ndash; from Port Jackson &ndash; to the Settlements of Port Macquarie, and Newcastle: &ndash; In November 1821</a>. [Macquarie University have created transcriptions of the Journals of Elizabeth and Lachlan Macquarie through the magnificent project entitled Journeys in Time 1809 - 1822.] Mentions meeting with Bungaree, Chief of the Boan Native Tribe, with all his own Family, and 30 more of his Tribe at Wallis' Plains.</li>
</ul>",-32.925872690391884,151.78494485542205,1821-11-01,1821-11-01,NSW,NEWCASTLE,,https://libguides.newcastle.edu.au/aboriginalsourcebook/1820-1829,"2024-05-08 11:46:22","2024-05-08 11:46:22","Port Macquarie / Newcastle",5
td0bb3,1314,"Morisset to Goulburn. 28th July 1822 Colonial Secretary: Letters Received, 1822",Other,"<p>Description</p>
<p>Settlement further up the Hunter River and the need to protect settlers from Aborigines and bushrangers.</p>
<p>SubjectAboriginal AustraliansCreatorMorisset, James, 1782-1852TitleMorisset to Goulburn. 28th July 1822 Colonial Secretary: Letters Received, 1822. SRNSW 4/1808. Concerning the settlement further up the Hunter River and the need to protect settlers from Aborigines and bushrangers.Collection<a href=""https://livinghistories.newcastle.edu.au/nodes/view/56617"">Virtual Sourcebook for Aboriginal Studies in the Hunter Region</a>Date Created28th July 1822Identifiermorisset1822</p>",-32.92603301517621,151.7849697017195,1822-07-28,1822-07-28,NSW,NEWCASTLE,<p>https://livinghistories.newcastle.edu.au/nodes/view/57610</p>,https://libguides.newcastle.edu.au/aboriginalsourcebook/1820-1829,"2024-05-08 11:48:04","2024-05-08 11:48:04",Newcastle,6
td0bb4,1314,"Blacktracking and how Aborigines show considerable skill in tracking escaped convicts",Other,"<p>SubjectAboriginal AustraliansCreatorBigge, John Thomas, 1780-1843TitleExcerpt relating to blacktracking and how Aborigines show considerable skill in tracking escaped convicts from Report of the Commissioner of Inquiry into the State of the Colony of New South Wales, 19th June 1822. 1:117Collection<a href=""https://livinghistories.newcastle.edu.au/nodes/view/56617"">Virtual Sourcebook for Aboriginal Studies in the Hunter Region</a>Identifierbigge1822</p>",-32.92586697043031,151.78496169699045,1822-06-19,1822-06-19,NSW,NEWCASTLE,<p>https://livinghistories.newcastle.edu.au/nodes/view/57394</p>,https://libguides.newcastle.edu.au/aboriginalsourcebook/1820-1829,"2024-05-08 11:49:57","2024-05-08 11:49:57",Newcastle,7
td0bb5,1314,"Wylde to Goulburn. (20th December 1822): 145. Regarding Aborigines tried for murder",Other,"<p>Description</p>
<p>Aborigines tried for the murder of MacDonald at Newcastle.</p>
<p>SubjectAboriginal AustraliansCreatorWylde, J.T.TitleWylde to Goulburn. CSIL 4/1758 (20th Dec 1822): 145. Regarding Aborigines tried for the murder of MacDonald at Newcastle.Collection<a href=""https://livinghistories.newcastle.edu.au/nodes/view/56617"">Virtual Sourcebook for Aboriginal Studies in the Hunter Region</a>Date Created20th December 1822Identifierwylde1822a</p>",-32.926013006745016,151.78490453388335,1822-12-20,1822-12-20,NSW,NEWCASTLE,<p>https://livinghistories.newcastle.edu.au/nodes/view/57927</p>,https://libguides.newcastle.edu.au/aboriginalsourcebook/1820-1829,"2024-05-08 11:52:11","2024-05-08 11:52:11",Newcastle,8
td0bb6,1314,"Wylde to Brisbane. (26th Dec 1822): 146. Regarding Aborigines tried for murder",Other,"<p>Description</p>
<p>Aborigines tried for the murder of MacDonald at Newcastle.</p>
<p>SubjectAboriginal AustraliansNewcastle (N.S.W.)CreatorWylde, J.T.TitleWylde to Brisbane. CSIL 4/1758 (26th Dec 1822): 146. Regarding Aborigines tried for the murder of MacDonald at Newcastle.Collection<a href=""https://livinghistories.newcastle.edu.au/nodes/view/56617"">Virtual Sourcebook for Aboriginal Studies in the Hunter Region</a>Date Created26th December 1822Identifierwylde1822b</p>",-32.92588545855031,151.78497346464215,1822-12-26,1822-12-26,NSW,NEWCASTLE,<p>https://livinghistories.newcastle.edu.au/nodes/view/57928</p>,https://libguides.newcastle.edu.au/aboriginalsourcebook/1820-1829,"2024-05-08 11:53:49","2024-05-08 11:53:49",Newcastle,9
td0bb7,1314,"R. v. Fitzpatrick and Colville. Supreme Court of New South Wales. Forbes C.J., 21 June 1824. Source: Sydney Gazette, 24 June 1824",Other,"<ul>
<li><a href=""http://www.law.mq.edu.au/scnsw/html/r_v_fitzpatrick_and_colville__.html"">R. v. Fitzpatrick and Colville. Supreme Court of New South Wales. Forbes C.J., 21 June 1824. Source: Sydney Gazette, 24 June 1824</a>. Bulwaddy, a black native, was present at some part of the transactions and provided some testimony to the events.[Decisions of the Superior Courts of New South Wales, 1788-1899. Published by the Division of Law Macquarie University]</li>
</ul>",-32.92592414763484,151.78493336108247,1824-06-21,1824-06-24,NSW,NEWCASTLE,,https://libguides.newcastle.edu.au/aboriginalsourcebook/1820-1829,"2024-05-08 11:57:02","2024-05-08 11:57:03",,10
td0bb8,1314,"Platt to Goulburn, 11th Dec 1824.",Other,"<p>SubjectAboriginal AustraliansHunter River (N.S.W.)CreatorPlatt, John Laurio, 1782-1836TitlePlatt to Goulburn. CSIL 4/1811 (11th Dec 1824): 199. Mention of crops of maize swept off by the Blacks and the ""severe"" example made of them at Ironbark Hill, Hunters River. (Steel River site formerly the Murray Dwyer Orphanage, Mayfield).Collection<a href=""https://livinghistories.newcastle.edu.au/nodes/view/56617"">Virtual Sourcebook for Aboriginal Studies in the Hunter Region</a>Date Created11th December 1824Identifiercsildec1824</p>",-32.88517005241727,151.73040719109426,1824-12-12,1824-12-12,,NEWCASTLE,<p>https://livinghistories.newcastle.edu.au/nodes/view/57445</p>,https://libguides.newcastle.edu.au/aboriginalsourcebook/1820-1829,"2024-05-08 12:00:47","2024-05-08 12:00:47","Hunter River / Mayfield",11
td0bb9,1314,"The Sugar Loaf Mountain, near New Castle, New South Wales, 1824 - by Joseph Lycett",Other,"<p>CreatorLycett, Joseph, 1774-1828Description</p>
<p>1824 Joseph Lycett (c1774/75 - 1828)</p>
<p>The Sugarloaf Mountain, near Newcastle, New South Wales. 1824.</p>
<p>Aquatint etching, hand coloured. Sheet: 26.1 x 36.1 Plate: 23.0 x 32.3 Image: 17.1 x 27.0 Inscribed: printed in the plate margins, l.l. ""I.Lycett, Delt et Execute.""; lower c. ""THE SUGAR LOAF MOUNTAIN,/Near New Castle, /New South Wales./ London, Published Octr.1, 1824, by J. Souter, 73, St. Pauls Church Yard.""</p>
<p>Purchased 1968 1968:38</p>
<p>Courtesy Newcastle Region Art Gallery</p>
<p>Flickr Comment</p>
<p>barraba: I have this same etching which I wish to sell</p>
<p>Subject<a href=""https://livinghistories.newcastle.edu.au/nodes/browse/?meta=eyI1NTgiOlsiTW91bnQgU3VnYXJsb2FmIChOLlMuVy4pIl0sIjc2MCI6WyJNb3VudCBTdWdhcmxvYWYgKE4uUy5XLikiXSwiNDMiOlsiTW91bnQgU3VnYXJsb2FmIChOLlMuVy4pIl0sIjY1IjpbIk1vdW50IFN1Z2FybG9hZiAoTi5TLlcuKSJdLCI3MjIiOlsiTW91bnQgU3VnYXJsb2FmIChOLlMuVy4pIl0sIjIyOCI6WyJNb3VudCBTdWdhcmxvYWYgKE4uUy5XLikiXSwiNzE2IjpbIk1vdW50IFN1Z2FybG9hZiAoTi5TLlcuKSJdLCI3MTEiOlsiTW91bnQgU3VnYXJsb2FmIChOLlMuVy4pIl0sIjM3MyI6WyJNb3VudCBTdWdhcmxvYWYgKE4uUy5XLikiXSwiNjQ3IjpbIk1vdW50IFN1Z2FybG9hZiAoTi5TLlcuKSJdLCI1MDEiOlsiTW91bnQgU3VnYXJsb2FmIChOLlMuVy4pIl0sIjg4MiI6WyJNb3VudCBTdWdhcmxvYWYgKE4uUy5XLikiXSwiNTY4IjpbIk1vdW50IFN1Z2FybG9hZiAoTi5TLlcuKSJdLCI3NDMiOlsiTW91bnQgU3VnYXJsb2FmIChOLlMuVy4pIl0sIjk5NSI6WyJNb3VudCBTdWdhcmxvYWYgKE4uUy5XLikiXSwiODE4IjpbIk1vdW50IFN1Z2FybG9hZiAoTi5TLlcuKSJdLCI5NDIiOlsiTW91bnQgU3VnYXJsb2FmIChOLlMuVy4pIl0sIjk1OCI6WyJNb3VudCBTdWdhcmxvYWYgKE4uUy5XLikiXSwiMTA5NCI6WyJNb3VudCBTdWdhcmxvYWYgKE4uUy5XLikiXSwiMTEyNyI6WyJNb3VudCBTdWdhcmxvYWYgKE4uUy5XLikiXSwiMTEzMiI6WyJNb3VudCBTdWdhcmxvYWYgKE4uUy5XLikiXSwiMTE5NyI6WyJNb3VudCBTdWdhcmxvYWYgKE4uUy5XLikiXSwiMTIyNyI6WyJNb3VudCBTdWdhcmxvYWYgKE4uUy5XLikiXSwiMTIzMSI6WyJNb3VudCBTdWdhcmxvYWYgKE4uUy5XLikiXSwiMTI0NiI6WyJNb3VudCBTdWdhcmxvYWYgKE4uUy5XLikiXX0="" title=""Find all Subject = Mount Sugarloaf (N.S.W.)"">Mount Sugarloaf (N.S.W.)</a><a href=""https://livinghistories.newcastle.edu.au/nodes/browse/?meta=eyI1NTgiOlsiTXQuIFN1Z2FybG9hZiAoTi5TLlcuKSJdLCI3NjAiOlsiTXQuIFN1Z2FybG9hZiAoTi5TLlcuKSJdLCI0MyI6WyJNdC4gU3VnYXJsb2FmIChOLlMuVy4pIl0sIjY1IjpbIk10LiBTdWdhcmxvYWYgKE4uUy5XLikiXSwiNzIyIjpbIk10LiBTdWdhcmxvYWYgKE4uUy5XLikiXSwiMjI4IjpbIk10LiBTdWdhcmxvYWYgKE4uUy5XLikiXSwiNzE2IjpbIk10LiBTdWdhcmxvYWYgKE4uUy5XLikiXSwiNzExIjpbIk10LiBTdWdhcmxvYWYgKE4uUy5XLikiXSwiMzczIjpbIk10LiBTdWdhcmxvYWYgKE4uUy5XLikiXSwiNjQ3IjpbIk10LiBTdWdhcmxvYWYgKE4uUy5XLikiXSwiNTAxIjpbIk10LiBTdWdhcmxvYWYgKE4uUy5XLikiXSwiODgyIjpbIk10LiBTdWdhcmxvYWYgKE4uUy5XLikiXSwiNTY4IjpbIk10LiBTdWdhcmxvYWYgKE4uUy5XLikiXSwiNzQzIjpbIk10LiBTdWdhcmxvYWYgKE4uUy5XLikiXSwiOTk1IjpbIk10LiBTdWdhcmxvYWYgKE4uUy5XLikiXSwiODE4IjpbIk10LiBTdWdhcmxvYWYgKE4uUy5XLikiXSwiOTQyIjpbIk10LiBTdWdhcmxvYWYgKE4uUy5XLikiXSwiOTU4IjpbIk10LiBTdWdhcmxvYWYgKE4uUy5XLikiXSwiMTA5NCI6WyJNdC4gU3VnYXJsb2FmIChOLlMuVy4pIl0sIjExMjciOlsiTXQuIFN1Z2FybG9hZiAoTi5TLlcuKSJdLCIxMTMyIjpbIk10LiBTdWdhcmxvYWYgKE4uUy5XLikiXSwiMTE5NyI6WyJNdC4gU3VnYXJsb2FmIChOLlMuVy4pIl0sIjEyMjciOlsiTXQuIFN1Z2FybG9hZiAoTi5TLlcuKSJdLCIxMjMxIjpbIk10LiBTdWdhcmxvYWYgKE4uUy5XLikiXSwiMTI0NiI6WyJNdC4gU3VnYXJsb2FmIChOLlMuVy4pIl19"" title=""Find all Subject = Mt. Sugarloaf (N.S.W.)"">Mt. Sugarloaf (N.S.W.)</a><a href=""https://livinghistories.newcastle.edu.au/nodes/browse/?meta=eyI1NTgiOlsiTmV3Y2FzdGxlIChOLlMuVy4pIl0sIjc2MCI6WyJOZXdjYXN0bGUgKE4uUy5XLikiXSwiNDMiOlsiTmV3Y2FzdGxlIChOLlMuVy4pIl0sIjY1IjpbIk5ld2Nhc3RsZSAoTi5TLlcuKSJdLCI3MjIiOlsiTmV3Y2FzdGxlIChOLlMuVy4pIl0sIjIyOCI6WyJOZXdjYXN0bGUgKE4uUy5XLikiXSwiNzE2IjpbIk5ld2Nhc3RsZSAoTi5TLlcuKSJdLCI3MTEiOlsiTmV3Y2FzdGxlIChOLlMuVy4pIl0sIjM3MyI6WyJOZXdjYXN0bGUgKE4uUy5XLikiXSwiNjQ3IjpbIk5ld2Nhc3RsZSAoTi5TLlcuKSJdLCI1MDEiOlsiTmV3Y2FzdGxlIChOLlMuVy4pIl0sIjg4MiI6WyJOZXdjYXN0bGUgKE4uUy5XLikiXSwiNTY4IjpbIk5ld2Nhc3RsZSAoTi5TLlcuKSJdLCI3NDMiOlsiTmV3Y2FzdGxlIChOLlMuVy4pIl0sIjk5NSI6WyJOZXdjYXN0bGUgKE4uUy5XLikiXSwiODE4IjpbIk5ld2Nhc3RsZSAoTi5TLlcuKSJdLCI5NDIiOlsiTmV3Y2FzdGxlIChOLlMuVy4pIl0sIjk1OCI6WyJOZXdjYXN0bGUgKE4uUy5XLikiXSwiMTA5NCI6WyJOZXdjYXN0bGUgKE4uUy5XLikiXSwiMTEyNyI6WyJOZXdjYXN0bGUgKE4uUy5XLikiXSwiMTEzMiI6WyJOZXdjYXN0bGUgKE4uUy5XLikiXSwiMTE5NyI6WyJOZXdjYXN0bGUgKE4uUy5XLikiXSwiMTIyNyI6WyJOZXdjYXN0bGUgKE4uUy5XLikiXSwiMTIzMSI6WyJOZXdjYXN0bGUgKE4uUy5XLikiXSwiMTI0NiI6WyJOZXdjYXN0bGUgKE4uUy5XLikiXX0="" title=""Find all Subject = Newcastle (N.S.W.)"">Newcastle (N.S.W.)</a>Date1924</p>",-32.890864903734766,151.5382933181859,1824,1824,NSW,"LAKE MACQUARIE",<p>https://livinghistories.newcastle.edu.au/nodes/view/44218</p>,https://libguides.newcastle.edu.au/aboriginalsourcebook/1820-1829,"2024-05-08 12:03:41","2024-05-08 12:03:41","Sugarloaf Mountain / Newcastle",12
