ghap_id,layer_id,title,record_type,latitude,longitude,created_at,updated_at,dataset_order,Loc_Index_id,Loc_LocationIdVersion_id,Loc_LocationType_code,Loc_LocationDistrict_clean,Loc_LocationHundred_clean,Loc_LocationCounty_clean,Loc_LocationLatLongSource_ref,Loc_AccuracyCode_code,Loc_AccuracyExplanation_clean,Loc_AccuracyDescription_code,Loc_YearMin_ref,Loc_YearMax_ref,Loc_GeolocatingRemarks_ref,Loc_Source_ref,Loc_LocationAlternate_clean,Loc_Remarks_ref
tc3e7d,711,Blakeney,Other,-43.54167355,146.8610618,"2023-09-16 11:07:38","2023-12-11 17:50:05",0,15621,15621,parish,Southport,-,Kent,"Google maps",3,place,medium,,,,,,
tc3e7e,711,Purves,Other,-43.4779303,146.911187,"2023-09-16 11:07:38","2023-12-11 17:50:05",1,15620,15620,parish,Southport,-,Kent,"Google maps",3,"parish centroid",medium,,,,,,
tc3e7f,711,"South Bruny",Other,-43.38394219,147.2849763,"2023-09-16 11:07:38","2023-12-11 17:50:05",2,15614,15614,parish,Gordon,Bruni,Buckingham,"Google maps",3,"parish centroid",medium,,,,,,
tc3e80,711,Garrett,Other,-43.37220748,146.9386528,"2023-09-16 11:07:38","2023-12-11 17:50:05",3,15619,15619,parish,Southport,-,Kent,"Google maps",3,"parish centroid",medium,,,,,,
tc3e81,711,Thanet,Other,-43.28229789,147.0119522,"2023-09-16 11:07:38","2023-12-11 17:50:05",4,15618,15618,parish,Esperance,-,Kent,"Google maps",3,"parish centroid",medium,,,,,,
tc3e82,711,Price,Other,-43.22391039,146.9276664,"2023-09-16 11:07:38","2023-12-11 17:50:05",5,15617,15617,parish,Geeveston,-,Kent,"Google maps",3,"parish centroid",medium,,,,,,
tc3e83,711,Bedford,Other,-43.18060509,147.0153586,"2023-09-16 11:07:38","2023-12-11 17:50:05",6,15604,15604,parish,"Port Cygnet",-,Buckingham,"Google maps",3,"parish centroid",medium,,,,,,
tc3e84,711,Carnarvon,Other,-43.17437684,147.8259186,"2023-09-16 11:07:38","2023-12-11 17:50:05",7,15625,15625,parish,Tasman,"Tasman Peninsula",Pembroke,"Google maps",3,"parish centroid",medium,,,,,,
tc3e85,711,Tepera,Other,-43.17072536,146.7566917,"2023-09-16 11:07:38","2023-12-11 17:50:05",8,15622,15622,parish,Geeveston,-,Kent,"Google maps",3,"parish centroid",medium,,,,,,
tc3e86,711,Nubeena,Other,-43.15734886,147.7342515,"2023-09-16 11:07:38","2023-12-11 17:50:05",9,15626,15626,parish,Tasman,"Tasman Peninsula",Pembroke,"Google maps",3,"parish centroid",medium,,,,,,
tc3e87,711,Pedder,Other,-43.1553144,147.0736377,"2023-09-16 11:07:38","2023-12-11 17:50:05",10,2439,2439,parish,"Port Cygnet",-,Buckingham,"Google maps",4,place,medium,1865,1865,"taken as Cygnet",https://stors.tas.gov.au/AF718-1-404,,
tc3e88,711,Tunah,Other,-43.15108738,147.9333787,"2023-09-16 11:07:38","2023-12-11 17:50:05",11,15624,15624,parish,Tasman,"Tasman Peninsula",Pembroke,"Google maps",3,"parish centroid",medium,,,,,,
tc3e89,711,Honeywood,Other,-43.13591102,146.9307564,"2023-09-16 11:07:38","2023-12-11 17:50:05",12,15616,15616,parish,Geeveston,-,Kent,"Google maps",3,"parish centroid",medium,,,,,,
tc3e8a,711,Bruni,Other,-43.13484723,147.3480249,"2023-09-16 11:07:38","2023-12-11 17:50:05",13,422,3,parish,"Bruny Island",Bruni,Buckingham,"Google Maps",3,"parish centroid",medium,,,,,"North Bruny",
tc3e8b,711,Coningham,Other,-43.12500186,147.209336,"2023-09-16 11:07:38","2023-12-11 17:50:05",14,15605,15605,parish,Gordon,-,Buckingham,"Google maps",3,"parish centroid",medium,,,,,,
tc3e8c,711,Leithbridge,Other,-43.08302544,146.9458626,"2023-09-16 11:07:38","2023-12-11 17:50:05",15,15615,15615,parish,Franklin,-,Kent,"Google maps",3,"parish centroid",medium,,,,,,
tc3e8d,711,Taranna,Other,-43.07702807,147.899218,"2023-09-16 11:07:38","2023-12-11 17:50:05",16,15629,15629,parish,Tasman,"Tasman Peninusla",Pembroke,"Google maps",3,"parish centroid",medium,,,,,,
tc3e8e,711,Koonya,Other,-43.07426948,147.7769951,"2023-09-16 11:07:38","2023-12-11 17:50:05",17,15628,15628,parish,Tasman,"Tasman Peninsula",Pembroke,"Google maps",3,"parish centroid",medium,,,,,,
tc3e8f,711,Champ,Other,-43.05505039,147.0898597,"2023-09-16 11:07:38","2023-12-11 17:50:05",18,15606,15606,parish,"Huon / Port Cygnet",-,Buckingham,"Google maps",3,"parish centroid",medium,,,,,,
tc3e90,711,Toganee,Other,-43.03940022,147.683268,"2023-09-16 11:07:38","2023-12-11 17:50:05",19,15627,15627,parish,Tasman,"Tasman Peninsula",Pembroke,"Google maps",3,"parish centroid",medium,,,,,,
tc3e91,711,Punna,Other,-43.01628942,146.7333458,"2023-09-16 11:07:38","2023-12-11 17:50:05",20,15623,15623,parish,Franklin,-,Kent,"Google maps",3,"parish centroid",medium,,,,,,
tc3e92,711,Kingborough,Other,-43.0153675,147.2726414,"2023-09-16 11:07:38","2023-12-11 17:50:05",21,440,452,parish,Kingston,Hobarton,Buckingham,"Google Maps",3,"parish centroid",medium,1845,1845,,,Kingboro’,
tc3e93,711,"Ralphs Bay",Other,-42.97693875,147.4825716,"2023-09-16 11:07:38","2023-12-11 17:50:05",22,541,943,parish,Clarence,Bellerive,Monmouth,"Google Maps",3,"parish centroid",medium,,,,,,
