ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,dataset_order
tb61b1,535,"Bougainville (Boudeuse)",Other,,48.3787,-4.4907,1766-12-05,1766-12-05,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57",Brest,0
tb61b2,535,"Bougainville (Boudeuse)",Other,,30.1468,-15.8599,1766-12-17,1766-12-17,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Salvages Island",1
tb61b3,535,"Bougainville (Boudeuse)",Other,,28.1727,-15.4328,1766-12-18,1766-12-18,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Las Palmas Island",2
tb61b4,535,"Bougainville (Boudeuse)",Other,"El Hierro",27.6687,-18.0795,1766-12-19,1766-12-19,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Iron Island",3
tb61b5,535,"Bougainville (Boudeuse)",Other,Sighted,-34.92,-56.1828,1766-01-30,1766-01-30,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57",Maldonado,4
tb61b6,535,"Bougainville (Boudeuse)",Other,,-34.9164,-56.1601,1767-01-31,1767-02-28,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57",Montevideo,5
tb61b7,535,"Bougainville (Boudeuse)",Other,"Jason Islands",-51.0856,-61.0315,1767-03-21,1767-03-21,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Sebaldes ",6
tb61b8,535,"Bougainville (Boudeuse)",Other,"Berkeley Sound",-51.5742,-57.8014,1767-03-23,1767-03-25,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Great Bay Falkland Islands",7
tb61b9,535,"Bougainville (Boudeuse)",Other,,-51.5304,-58.1254,1767-03-25,1767-06-02,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Port Louis",8
tb61ba,535,"Bougainville (Boudeuse)",Other,,-22.9025,-43.1577,1767-06-21,1767-07-14,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Rio De Janeiro",9
tb61bb,535,"Bougainville (Boudeuse)",Other,,-34.9164,-56.1601,1767-07-28,1767-11-14,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Montevideo Bay",10
tb61bc,535,"Bougainville (Boudeuse)",Other,,-52.4976,-68.5986,1767-11-15,1767-11-17,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Strait Of Magellan",11
tb61bd,535,"Bougainville (Boudeuse)",Other,,-52.414,-68.4358,1767-12-02,1767-12-02,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Maidens Cape",12
tb61be,535,"Bougainville (Boudeuse)",Other,,-53.8232,-71.0709,1767-12-18,1767-12-30,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Bougainville Bay",13
tb61bf,535,"Bougainville (Boudeuse)",Other,,-53.7004,-71.9989,1768-01-01,1768-01-25,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Fortesccue Bay",14
tb61c0,535,"Bougainville (Boudeuse)",Other,Sighted,-52.7135,-74.6892,1768-01-26,1768-01-26,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Cape Pillar",15
tb61c1,535,"Bougainville (Boudeuse)",Other,"Vahitahi and Akiaki",-18.7745,-138.818,1768-03-22,1768-03-22,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Le Quate Facardins and Iles Des Lanciers",16
tb61c2,535,"Bougainville (Boudeuse)",Other,"Hao; named Bow Island by Cook; sighted",-18.1205,-140.905,1768-03-23,1768-03-23,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Harp Island",17
tb61c3,535,"Bougainville (Boudeuse)",Other,"Marokau and Ravahere; sighted",-18.1482,-142.207,1768-03-24,1768-03-24,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","No Name Given",18
tb61c4,535,"Bougainville (Boudeuse)",Other,"Hikueru; sighted",-17.5816,-142.637,1768-03-25,1768-03-25,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","No Name Given",19
tb61c5,535,"Bougainville (Boudeuse)",Other,"Reitoru and Haraiki; sighted; estimated date",-17.829,-143.083,1768-03-25,1768-03-25,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","No Name Given",20
tb61c6,535,"Bougainville (Boudeuse)",Other,Anaa,-17.3421,-145.509,1768-03-26,1768-03-26,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","No Name Given ",21
tb61c7,535,"Bougainville (Boudeuse)",Other,"Osnaburg Island Bourbon Archipelago; sighted",-17.8751,-148.069,1768-04-02,1768-04-02,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Mehetia Island",22
tb61c8,535,"Bougainville (Boudeuse)",Other,sighted,-17.6683,-149.288,1768-04-04,1768-04-04,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","East Coast of Tahiti",23
tb61c9,535,"Bougainville (Boudeuse)",Other,sighted,-17.5,-149.494,1768-04-05,1768-04-05,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Matavai Bay",24
tb61ca,535,"Bougainville (Boudeuse)",Other,"Hitiaa Lagoon; lost 6 anchors",-17.5412,-149.581,1768-04-06,1768-04-12,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","New Cythera",25
tb61cb,535,"Bougainville (Boudeuse)",Other,sighted,-17.0093,-149.568,1768-04-16,1768-04-16,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Tetiaroa Atoll",26
tb61cc,535,"Bougainville (Boudeuse)",Other,"Tua; sighted but met Islanders",-14.2005,-169.467,1768-05-03,1768-05-03,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Navigators Islands",27
tb61cd,535,"Bougainville (Boudeuse)",Other,"Olosega; sighted",-14.1771,-169.627,1768-05-05,1768-05-05,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Navigators Islands",28
tb61ce,535,"Bougainville (Boudeuse)",Other,"Ofu; sighted",-14.1763,-169.644,1768-05-06,1768-05-06,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Navigators Islands",29
tb61cf,535,"Bougainville (Boudeuse)",Other,"Hoorne Islands Futuna and Alofi",-15.145,168.1201,1768-05-11,1768-05-11,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","La Solitaire or l'Enfant Perdu",30
tb61d0,535,"Bougainville (Boudeuse)",Other,"Maewo Island/Pentecost or Raga Island",-15.7213,168.2229,1768-05-22,1768-05-22,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Aurora and Pentecost Islands",31
tb61d1,535,"Bougainville (Boudeuse)",Other,,-15.2969,167.9639,1768-05-23,1768-05-23,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Aoba; Oba or Omba Island",32
tb61d2,535,"Bougainville (Boudeuse)",Other,"Bougainville Strait",-15.8057,167.2174,1768-05-30,1768-05-30,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Passed Between Malekula and Malo Islands",33
tb61d3,535,"Bougainville (Boudeuse)",Other,"Gannet Island or Gannet Cay; sighted",-21.9802,152.4747,1768-06-04,1768-06-04,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Dianne Reef",34
tb61d4,535,"Bougainville (Boudeuse)",Other,,-15.5,147.1,1768-06-06,1768-06-06,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Bougainville Reef",35
tb61d5,535,"Bougainville (Boudeuse)",Other,"Basilaki; Misima; Yela; Vanatinai; and Bwagoaia Islands",-10.9627,152.5357,1768-06-10,1768-06-10,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Louisides Archipelago",36
tb61d6,535,"Bougainville (Boudeuse)",Other,"Soloman Islands Gannonga; Baga; Vella Lavella; Treasury Islands; Choiseul Island",-6.0427,155.3027,1768-06-30,1768-07-04,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Bougainville Island",37
tb61d7,535,"Bougainville (Boudeuse)",Other,"Kambotorosch Harbour",-4.8173,152.8717,1768-07-06,1768-07-24,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Port Praslin (Port Duverseau)  New Ireland",38
tb61d8,535,"Bougainville (Boudeuse)",Other,"New Ireland",-2.3397,150.1697,1768-07-25,1768-08-03,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Rounded New Hanover Island on the north side",39
tb61d9,535,"Bougainville (Boudeuse)",Other,,-0.7542,145.302,1768-08-04,1768-08-04,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Sae Island",40
tb61da,535,"Bougainville (Boudeuse)",Other,,-0.8888,145.5476,1768-08-08,1768-08-08,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Anchorites Island",41
tb61db,535,"Bougainville (Boudeuse)",Other,"Ninigo Islands",-1.261,144.2707,1768-08-09,1768-08-09,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","l'Echiquier Islands",42
tb61dc,535,"Bougainville (Boudeuse)",Other,,-1.8205,142.8209,1768-08-11,1768-08-11,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Northern coast of New Guinea",43
tb61dd,535,"Bougainville (Boudeuse)",Other,"Seram Island; villagers ran away due to revolting against the Dutch East India Company",-2.7871,129.1757,1768-08-31,1768-09-01,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Ceram Island",44
tb61de,535,"Bougainville (Boudeuse)",Other,,-3.3062,127.1136,1768-09-01,1768-09-07,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Buru Island",45
tb61df,535,"Bougainville (Boudeuse)",Other,,-4.3733,122.9715,1768-09-11,1768-09-14,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Bouton Strait North",46
tb61e0,535,"Bougainville (Boudeuse)",Other,,5.4596,122.5647,1768-09-17,1768-09-17,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Bouton Strait South",47
tb61e1,535,"Bougainville (Boudeuse)",Other,,-6.114,106.8132,1768-09-28,1768-10-17,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Fort of Batavia",48
tb61e2,535,"Bougainville (Boudeuse)",Other,,-6.4081,104.9851,1768-10-19,1768-10-19,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Sunda Strait",49
tb61e3,535,"Bougainville (Boudeuse)",Other,Mauritius,-20.3959,57.7286,1768-11-07,1768-12-12,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Ile de France",50
tb61e4,535,"Bougainville (Boudeuse)",Other,,-35.2361,19.7754,1769-01-08,1769-01-09,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Cape Good Hope",51
tb61e5,535,"Bougainville (Boudeuse)",Other,,-33.8549,18.4352,1769-01-09,1769-01-17,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Cape Bay",52
tb61e6,535,"Bougainville (Boudeuse)",Other,,-16.0096,-5.7034,1769-01-29,1769-01-29,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","St Helena",53
tb61e7,535,"Bougainville (Boudeuse)",Other,"Clarence Bay",-7.9217,-14.4085,1769-02-04,1769-02-06,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","English Bay",54
tb61e8,535,"Bougainville (Boudeuse)",Other,,48.4325,-5.1668,1769-03-14,1769-03-14,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","Ushant Island",55
tb61e9,535,"Bougainville (Boudeuse)",Other,,48.6557,-2.0288,1769-03-16,1769-03-16,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"2023-06-26 13:39:40","2023-12-11 17:49:57","St Malo ",56
