ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order
t12918,395,"The Boys Next Door",Other,-37.8131551,144.9676339,1977-07-01,1977-07-01,"2022-11-15 22:55:40","2023-12-11 17:48:10","Poynton's Carlton Club Hotel, Melbourne, Australia",0
t12919,395,"John Martyn",Other,-37.810009,144.9816742,1977-08-17,1977-08-17,"2022-11-15 22:55:40","2023-12-11 17:48:10","Dallas Brooks Hall, Melbourne, Australia",1
t1291a,395,Babeez,Other,-37.8231885,145.0337136,1977-08-19,1977-08-19,"2022-11-15 22:55:40","2023-12-11 17:48:10","Ethel Hall, Swinburne University of Technology, Melbourne, Australia",2
t1291b,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1977-09-14,1977-09-14,"2022-11-15 22:55:40","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",3
t1291c,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1977-09-21,1977-09-21,"2022-11-15 22:55:40","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",4
t1291d,395,"Split Enz",Other,-37.8675559,144.976061,1977-09-24,1977-09-24,"2022-11-15 22:55:40","2023-12-11 17:48:10","Palais Theatre, Melbourne, Australia",5
t1291e,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1977-09-28,1977-09-28,"2022-11-15 22:55:40","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",6
t1291f,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1977-10-05,1977-10-05,"2022-11-15 22:55:40","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",7
t12920,395,"Split Enz",Other,-37.91077635,145.1348065,1977-10-06,1977-10-06,"2022-11-15 22:55:40","2023-12-11 17:48:10","Monash University, Melbourne, Australia",8
t12921,395,"Split Enz",Other,-37.8675559,144.976061,1977-10-07,1977-10-07,"2022-11-15 22:55:40","2023-12-11 17:48:10","Palais Theatre, Melbourne, Australia",9
t12922,395,"Lou Reed",Other,-37.8675559,144.976061,1977-11-02,1977-11-02,"2022-11-15 22:55:40","2023-12-11 17:48:10","Palais Theatre, Melbourne, Australia",10
t12923,395,"Michael Nesmith",Other,-37.8675559,144.976061,1977-11-10,1977-11-10,"2022-11-15 22:55:40","2023-12-11 17:48:10","Palais Theatre, Melbourne, Australia",11
t12924,395,"The Boys Next Door",Other,-38.14614695,145.1232681,1977-11-18,1977-11-18,"2022-11-15 22:55:40","2023-12-11 17:48:10","Bananas, Melbourne, Australia",12
t12925,395,"The Boys Next Door",Other,-37.7947575,144.9712293,1977-11-30,1977-11-30,"2022-11-15 22:55:40","2023-12-11 17:48:10","Martini's, Imperial Club Hotel, Melbourne, Australia",13
t12926,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1977-11-30,1977-11-30,"2022-11-15 22:55:40","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",14
t12927,395,Blondie,Other,-37.8675559,144.976061,1977-12-01,1977-12-01,"2022-11-15 22:55:40","2023-12-11 17:48:10","Palais Theatre, Melbourne, Australia",15
t12928,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1977-12-07,1977-12-07,"2022-11-15 22:55:40","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",16
t12929,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1977-12-10,1977-12-10,"2022-11-15 22:55:40","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",17
t1292a,395,"The Boys Next Door",Other,-37.7947575,144.9712293,1977-12-31,1977-12-31,"2022-11-15 22:55:40","2023-12-11 17:48:10","Martini's, Imperial Club Hotel, Melbourne, Australia",18
t1292b,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-01-25,1978-01-25,"2022-11-15 22:55:40","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",19
t1292c,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-02-01,1978-02-01,"2022-11-15 22:55:40","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",20
t1292d,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-02-08,1978-02-08,"2022-11-15 22:55:40","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",21
t1292e,395,"The Boys Next Door",Other,-37.8492799,144.9903572,1978-02-16,1978-02-16,"2022-11-15 22:55:40","2023-12-11 17:48:10","Station Hotel, Melbourne, Australia",22
t1292f,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-02-22,1978-02-22,"2022-11-15 22:55:40","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",23
t12930,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-02-25,1978-02-25,"2022-11-15 22:55:40","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",24
t12931,395,"The Boys Next Door",Other,-38.14614695,145.1232681,1978-02-27,1978-02-27,"2022-11-15 22:55:40","2023-12-11 17:48:10","Bananas, Melbourne, Australia",25
t12932,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-03-01,1978-03-01,"2022-11-15 22:55:40","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",26
t12933,395,"The Boys Next Door",Other,-37.8150191,144.9933522,1978-03-03,1978-03-03,"2022-11-15 22:55:40","2023-12-11 17:48:10","Kingston Hotel, Melbourne, Australia",27
t12934,395,"The Boys Next Door",Other,-38.14614695,145.1232681,1978-03-06,1978-03-06,"2022-11-15 22:55:40","2023-12-11 17:48:10","Bananas, Melbourne, Australia",28
t12935,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-03-08,1978-03-08,"2022-11-15 22:55:40","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",29
t12936,395,"The Sports",Other,-37.7700595,144.9589291,1978-03-11,1978-03-11,"2022-11-15 22:55:40","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",30
t12937,395,"The Boys Next Door",Other,-38.14614695,145.1232681,1978-03-13,1978-03-13,"2022-11-15 22:55:40","2023-12-11 17:48:10","Bananas, Melbourne, Australia",31
t12938,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-03-15,1978-03-15,"2022-11-15 22:55:40","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",32
t12939,395,"The Boys Next Door",Other,-37.7700595,144.9589291,1978-03-16,1978-03-16,"2022-11-15 22:55:40","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",33
t1293a,395,"The Boys Next Door",Other,-37.7700595,144.9589291,1978-03-17,1978-03-17,"2022-11-15 22:55:40","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",34
t1293b,395,"The Boys Next Door",Other,-37.8221435,144.9936825,1978-03-18,1978-03-18,"2022-11-15 22:55:40","2023-12-11 17:48:10","London Tavern, Melbourne, Australia",35
t1293c,395,"The Boys Next Door",Other,-38.14614695,145.1232681,1978-03-20,1978-03-20,"2022-11-15 22:55:40","2023-12-11 17:48:10","Bananas, Melbourne, Australia",36
t1293d,395,"The Boys Next Door",Other,-37.7700595,144.9589291,1978-03-23,1978-03-23,"2022-11-15 22:55:40","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",37
t1293e,395,"The Boys Next Door",Other,-37.8221435,144.9936825,1978-03-25,1978-03-25,"2022-11-15 22:55:40","2023-12-11 17:48:10","London Tavern, Melbourne, Australia",38
t1293f,395,"The Boys Next Door",Other,-38.14614695,145.1232681,1978-03-27,1978-03-27,"2022-11-15 22:55:40","2023-12-11 17:48:10","Bananas, Melbourne, Australia",39
t12940,395,"The Boys Next Door",Other,-37.7700595,144.9589291,1978-03-29,1978-03-29,"2022-11-15 22:55:40","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",40
t12941,395,"The Boys Next Door",Other,-37.7700595,144.9589291,1978-03-30,1978-03-30,"2022-11-15 22:55:40","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",41
t12942,395,News,Other,-37.91077635,145.1348065,1978-03-30,1978-03-30,"2022-11-15 22:55:40","2023-12-11 17:48:10","Monash University, Melbourne, Australia",42
t12943,395,"The Boys Next Door",Other,-37.8221435,144.9936825,1978-04-01,1978-04-01,"2022-11-15 22:55:40","2023-12-11 17:48:10","London Tavern, Melbourne, Australia",43
t12944,395,"The Boys Next Door",Other,-38.14614695,145.1232681,1978-04-03,1978-04-03,"2022-11-15 22:55:40","2023-12-11 17:48:10","Bananas, Melbourne, Australia",44
t12945,395,"The Boys Next Door",Other,-37.7700595,144.9589291,1978-04-05,1978-04-05,"2022-11-15 22:55:40","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",45
t12946,395,"The Boys Next Door",Other,-37.7700595,144.9589291,1978-04-06,1978-04-06,"2022-11-15 22:55:40","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",46
t12947,395,"The Boys Next Door",Other,-38.14614695,145.1232681,1978-04-10,1978-04-10,"2022-11-15 22:55:40","2023-12-11 17:48:10","Bananas, Melbourne, Australia",47
t12948,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-04-12,1978-04-12,"2022-11-15 22:55:40","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",48
t12949,395,"The Boys Next Door",Other,-37.7700595,144.9589291,1978-04-13,1978-04-13,"2022-11-15 22:55:40","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",49
t1294a,395,"The Boys Next Door",Other,-38.14614695,145.1232681,1978-04-17,1978-04-17,"2022-11-15 22:55:40","2023-12-11 17:48:10","Bananas, Melbourne, Australia",50
t1294b,395,"The Boys Next Door",Other,-37.7700595,144.9589291,1978-04-19,1978-04-19,"2022-11-15 22:55:40","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",51
t1294c,395,"The Boys Next Door",Other,-38.14614695,145.1232681,1978-04-23,1978-04-23,"2022-11-15 22:55:40","2023-12-11 17:48:10","Bananas, Melbourne, Australia",52
t1294d,395,"The Boys Next Door",Other,-38.14614695,145.1232681,1978-04-24,1978-04-24,"2022-11-15 22:55:40","2023-12-11 17:48:10","Bananas, Melbourne, Australia",53
t1294e,395,"The Boys Next Door",Other,-37.7700595,144.9589291,1978-04-26,1978-04-26,"2022-11-15 22:55:40","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",54
t1294f,395,"Little River Band",Other,-37.91077635,145.1348065,1978-05-02,1978-05-02,"2022-11-15 22:55:40","2023-12-11 17:48:10","Monash University, Melbourne, Australia",55
t12950,395,"The Boys Next Door",Other,-37.7700595,144.9589291,1978-05-12,1978-05-12,"2022-11-15 22:55:40","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",56
t12951,395,"The Boys Next Door",Other,-37.8150191,144.9933522,1978-05-13,1978-05-13,"2022-11-15 22:55:40","2023-12-11 17:48:10","Kingston Hotel, Melbourne, Australia",57
t12952,395,"Midnight Oil",Other,-37.7867024,145.1430845,1978-05-17,1978-05-17,"2022-11-15 22:55:40","2023-12-11 17:48:10","Doncaster Inn, Melbourne, Australia",58
t12953,395,"Midnight Oil",Other,-37.7700595,144.9589291,1978-05-18,1978-05-18,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",59
t12954,395,"Midnight Oil",Other,-37.7700595,144.9589291,1978-05-19,1978-05-19,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",60
t12955,395,"Midnight Oil",Other,-37.8192798,145.0086564,1978-05-20,1978-05-20,"2022-11-15 22:55:41","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",61
t12956,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-06-01,1978-06-01,"2022-11-15 22:55:41","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",62
t12957,395,"Midnight Oil",Other,-37.7947575,144.9712293,1978-06-07,1978-06-07,"2022-11-15 22:55:41","2023-12-11 17:48:10","Martini's, Imperial Club Hotel, Melbourne, Australia",63
t12958,395,"Midnight Oil",Other,-37.8192798,145.0086564,1978-06-08,1978-06-08,"2022-11-15 22:55:41","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",64
t12959,395,"The Boys Next Door",Other,-37.7700595,144.9589291,1978-06-08,1978-06-08,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",65
t1295a,395,"Midnight Oil",Other,-37.8492799,144.9903572,1978-06-09,1978-06-09,"2022-11-15 22:55:41","2023-12-11 17:48:10","Station Hotel, Melbourne, Australia",66
t1295b,395,"Midnight Oil",Other,-37.7947575,144.9712293,1978-06-09,1978-06-09,"2022-11-15 22:55:41","2023-12-11 17:48:10","Martini's, Imperial Club Hotel, Melbourne, Australia",67
t1295c,395,"The Boys Next Door",Other,-37.8231885,145.0337136,1978-06-09,1978-06-09,"2022-11-15 22:55:41","2023-12-11 17:48:10","Ethel Hall, Swinburne University of Technology, Melbourne, Australia",68
t1295d,395,"Midnight Oil",Other,-37.7700595,144.9589291,1978-06-10,1978-06-10,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",69
t1295e,395,"Midnight Oil",Other,-37.7700595,144.9589291,1978-06-11,1978-06-11,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",70
t1295f,395,"Midnight Oil",Other,-37.7700595,144.9589291,1978-06-30,1978-06-30,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",71
t12960,395,"The Boys Next Door",Other,-37.8131551,144.9676339,1978-07-01,1978-07-01,"2022-11-15 22:55:41","2023-12-11 17:48:10","Poynton's Carlton Club Hotel, Melbourne, Australia",72
t12961,395,"The Boys Next Door",Other,-37.8150191,144.9933522,1978-07-01,1978-07-01,"2022-11-15 22:55:41","2023-12-11 17:48:10","Kingston Hotel, Melbourne, Australia",73
t12962,395,"The Boys Next Door",Other,-37.8150191,144.9933522,1978-07-08,1978-07-08,"2022-11-15 22:55:41","2023-12-11 17:48:10","Kingston Hotel, Melbourne, Australia",74
t12963,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-07-18,1978-07-18,"2022-11-15 22:55:41","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",75
t12964,395,"John Martyn",Other,-37.810009,144.9816742,1978-07-19,1978-07-19,"2022-11-15 22:55:41","2023-12-11 17:48:10","Dallas Brooks Hall, Melbourne, Australia",76
t12965,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-07-25,1978-07-25,"2022-11-15 22:55:41","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",77
t12966,395,"Status Quo",Other,-37.8109812,144.9464639,1978-07-28,1978-07-28,"2022-11-15 22:55:41","2023-12-11 17:48:10","Festival Hall, Melbourne, Australia",78
t12967,395,"Status Quo",Other,-37.8109812,144.9464639,1978-07-30,1978-07-30,"2022-11-15 22:55:41","2023-12-11 17:48:10","Festival Hall, Melbourne, Australia",79
t12968,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-08-01,1978-08-01,"2022-11-15 22:55:41","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",80
t12969,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-08-08,1978-08-08,"2022-11-15 22:55:41","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",81
t1296a,395,"Status Quo",Other,-37.8109812,144.9464639,1978-08-15,1978-08-15,"2022-11-15 22:55:41","2023-12-11 17:48:10","Festival Hall, Melbourne, Australia",82
t1296b,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-08-15,1978-08-15,"2022-11-15 22:55:41","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",83
t1296c,395,"Status Quo",Other,-37.8109812,144.9464639,1978-08-16,1978-08-16,"2022-11-15 22:55:41","2023-12-11 17:48:10","Festival Hall, Melbourne, Australia",84
t1296d,395,"Status Quo",Other,-37.8109812,144.9464639,1978-08-17,1978-08-17,"2022-11-15 22:55:41","2023-12-11 17:48:10","Festival Hall, Melbourne, Australia",85
t1296e,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-08-22,1978-08-22,"2022-11-15 22:55:41","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",86
t1296f,395,"The Boys Next Door",Other,-37.8150191,144.9933522,1978-08-24,1978-08-24,"2022-11-15 22:55:41","2023-12-11 17:48:10","Kingston Hotel, Melbourne, Australia",87
t12970,395,"Midnight Oil",Other,-37.7700595,144.9589291,1978-08-25,1978-08-25,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",88
t12971,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-09-05,1978-09-05,"2022-11-15 22:55:41","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",89
t12972,395,"The Boys Next Door",Other,-37.8150191,144.9933522,1978-09-08,1978-09-08,"2022-11-15 22:55:41","2023-12-11 17:48:10","Kingston Hotel, Melbourne, Australia",90
t12973,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-09-12,1978-09-12,"2022-11-15 22:55:41","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",91
t12974,395,"Graham Parker & The Rumour",Other,-37.8109812,144.9464639,1978-09-14,1978-09-14,"2022-11-15 22:55:41","2023-12-11 17:48:10","Festival Hall, Melbourne, Australia",92
t12975,395,"Midnight Oil",Other,-37.8192798,145.0086564,1978-09-15,1978-09-15,"2022-11-15 22:55:41","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",93
t12976,395,"Midnight Oil",Other,-37.7700595,144.9589291,1978-09-16,1978-09-16,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",94
t12977,395,"Midnight Oil",Other,-37.8192798,145.0086564,1978-09-16,1978-09-16,"2022-11-15 22:55:41","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",95
t12978,395,"Midnight Oil",Other,-37.7700595,144.9589291,1978-09-17,1978-09-17,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",96
t12979,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-09-19,1978-09-19,"2022-11-15 22:55:41","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",97
t1297a,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-10-03,1978-10-03,"2022-11-15 22:55:41","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",98
t1297b,395,"The Boys Next Door",Other,-37.8150191,144.9933522,1978-10-05,1978-10-05,"2022-11-15 22:55:41","2023-12-11 17:48:10","Kingston Hotel, Melbourne, Australia",99
t1297c,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-10-10,1978-10-10,"2022-11-15 22:55:41","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",100
t1297d,395,"The Boys Next Door",Other,-38.14614695,145.1232681,1978-10-12,1978-10-12,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bananas, Melbourne, Australia",101
t1297e,395,"The Boys Next Door",Other,-37.8150191,144.9933522,1978-10-14,1978-10-14,"2022-11-15 22:55:41","2023-12-11 17:48:10","Kingston Hotel, Melbourne, Australia",102
t1297f,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-10-17,1978-10-17,"2022-11-15 22:55:41","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",103
t12980,395,"Little River Band",Other,-37.8109812,144.9464639,1978-10-19,1978-10-19,"2022-11-15 22:55:41","2023-12-11 17:48:10","Festival Hall, Melbourne, Australia",104
t12981,395,"The Boys Next Door",Other,-37.7401302,145.0015194,1978-10-21,1978-10-21,"2022-11-15 22:55:41","2023-12-11 17:48:10","Council Club Hotel, Melbourne, Australia",105
t12982,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-10-24,1978-10-24,"2022-11-15 22:55:41","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",106
t12983,395,"The Boys Next Door",Other,-38.14614695,145.1232681,1978-10-25,1978-10-25,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bananas, Melbourne, Australia",107
t12984,395,"The Boys Next Door",Other,-37.8150191,144.9933522,1978-10-28,1978-10-28,"2022-11-15 22:55:41","2023-12-11 17:48:10","Kingston Hotel, Melbourne, Australia",108
t12985,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-10-31,1978-10-31,"2022-11-15 22:55:41","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",109
t12986,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-11-07,1978-11-07,"2022-11-15 22:55:41","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",110
t12987,395,"Olivia Newton‐John",Other,-37.8109812,144.9464639,1978-11-09,1978-11-09,"2022-11-15 22:55:41","2023-12-11 17:48:10","Festival Hall, Melbourne, Australia",111
t12988,395,"Midnight Oil",Other,-37.7929144,144.9756506,1978-11-11,1978-11-11,"2022-11-15 22:55:41","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",112
t12989,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-11-14,1978-11-14,"2022-11-15 22:55:41","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",113
t1298a,395,"Olivia Newton‐John",Other,-37.8109812,144.9464639,1978-11-16,1978-11-16,"2022-11-15 22:55:41","2023-12-11 17:48:10","Festival Hall, Melbourne, Australia",114
t1298b,395,"The Boys Next Door",Other,-38.14614695,145.1232681,1978-11-17,1978-11-17,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bananas, Melbourne, Australia",115
t1298c,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-11-21,1978-11-21,"2022-11-15 22:55:41","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",116
t1298d,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-11-28,1978-11-28,"2022-11-15 22:55:41","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",117
t1298e,395,"The Boys Next Door",Other,-37.7401302,145.0015194,1978-12-01,1978-12-01,"2022-11-15 22:55:41","2023-12-11 17:48:10","Council Club Hotel, Melbourne, Australia",118
t1298f,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-12-05,1978-12-05,"2022-11-15 22:55:41","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",119
t12990,395,"Elvis Costello & The Attractions",Other,-37.8675559,144.976061,1978-12-09,1978-12-09,"2022-11-15 22:55:41","2023-12-11 17:48:10","Palais Theatre, Melbourne, Australia",120
t12991,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-12-12,1978-12-12,"2022-11-15 22:55:41","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",121
t12992,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-12-19,1978-12-19,"2022-11-15 22:55:41","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",122
t12993,395,"The Boys Next Door",Other,-37.7929144,144.9756506,1978-12-22,1978-12-22,"2022-11-15 22:55:41","2023-12-11 17:48:10","Hearts Nightclub, Polaris Inn, Melbourne, Australia",123
t12994,395,"The Boys Next Door",Other,-37.8552822,145.0190529,1979-01-03,1979-01-03,"2022-11-15 22:55:41","2023-12-11 17:48:10","Armadale Hotel, Melbourne, Australia",124
t12995,395,"The Boys Next Door",Other,-37.7700595,144.9589291,1979-01-11,1979-01-11,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",125
t12996,395,"The Angels",Other,-37.8310562,145.2142133,1979-01-20,1979-01-20,"2022-11-15 22:55:41","2023-12-11 17:48:10","Manhattan Hotel, Melbourne, Australia",126
t12997,395,"The Boys Next Door",Other,-37.8150191,144.9933522,1979-01-27,1979-01-27,"2022-11-15 22:55:41","2023-12-11 17:48:10","Kingston Hotel, Melbourne, Australia",127
t12998,395,"The Boys Next Door",Other,-37.8192798,145.0086564,1979-01-27,1979-01-27,"2022-11-15 22:55:41","2023-12-11 17:48:10","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",128
t12999,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-02-03,1979-02-03,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",129
t1299a,395,"Split Enz",Other,-37.8675559,144.976061,1979-02-04,1979-02-04,"2022-11-15 22:55:41","2023-12-11 17:48:10","Palais Theatre, Melbourne, Australia",130
t1299b,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-02-06,1979-02-06,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",131
t1299c,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-02-08,1979-02-08,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",132
t1299d,395,"Midnight Oil",Other,-37.8582189,144.9801292,1979-02-09,1979-02-09,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",133
t1299e,395,"Midnight Oil",Other,-37.8582189,144.9801292,1979-02-10,1979-02-10,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",134
t1299f,395,"The Boys Next Door",Other,-38.14614695,145.1232681,1979-02-10,1979-02-10,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bananas, Melbourne, Australia",135
t129a0,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-02-13,1979-02-13,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",136
t129a1,395,"Split Enz",Other,-37.7558626,145.0010571,1979-02-14,1979-02-14,"2022-11-15 22:55:41","2023-12-11 17:48:10","Croxton Park Hotel, Melbourne, Australia",137
t129a2,395,"Split Enz",Other,-37.9043603,145.1598716,1979-02-15,1979-02-15,"2022-11-15 22:55:41","2023-12-11 17:48:10","Village Green Hotel, Melbourne, Australia",138
t129a3,395,"Split Enz",Other,-37.7700595,144.9589291,1979-02-16,1979-02-16,"2022-11-15 22:55:41","2023-12-11 17:48:10","Bombay Rock, Melbourne, Australia",139
t129a4,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-02-17,1979-02-17,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",140
t129a5,395,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-02-27,1979-02-27,"2022-11-15 22:55:41","2023-12-11 17:48:10","Crystal Ballroom, Melbourne, Australia",141
t129a6,395,Models,Other,-37.8150191,144.9933522,1979-03-01,1979-03-01,"2022-11-15 22:55:41","2023-12-11 17:48:10","Kingston Hotel, Melbourne, Australia",142
t129a7,395,"Split Enz",Other,-37.8233607,144.9746694,1979-03-02,1979-03-02,"2022-11-15 22:55:41","2023-12-11 17:48:10","Sidney Myer Music Bowl, Melbourne, Australia",143
