ghap_id,layer_id,title,record_type,latitude,longitude,datestart,source,created_at,updated_at,placename,dataset_order
t1d1c0,491,"Butchulla Boundary",Other,-25.812732,152.576616,2019-12-13,"O'Bryan, J., Cronin on behalf of the Butchulla People (Land & Sea Claim #2) v State of Queensland [2019] FCA 2082 (Federal Court of Australia, 13 Dec 2019)","2023-05-05 11:27:17","2023-12-11 17:49:55","01 Commencement - Bauple mountain",0
t1d1c1,491,"Butchulla Boundary",Other,-25.772726,152.479478,2019-12-14,"O'Bryan, J., Cronin on behalf of the Butchulla People (Land & Sea Claim #2) v State of Queensland [2019] FCA 2082 (Federal Court of Australia, 13 Dec 2019)","2023-05-05 11:27:17","2023-12-11 17:49:55","02 Mary River, Netherby",1
t1d1c2,491,"Butchulla Boundary",Other,-25.724864,152.573657,2019-12-15,"O'Bryan, J., Cronin on behalf of the Butchulla People (Land & Sea Claim #2) v State of Queensland [2019] FCA 2082 (Federal Court of Australia, 13 Dec 2019)","2023-05-05 11:27:17","2023-12-11 17:49:55","03 Mary River, Tiaro",2
t1d1c3,491,"Butchulla Boundary",Other,-25.655997,152.586343,2019-12-16,"O'Bryan, J., Cronin on behalf of the Butchulla People (Land & Sea Claim #2) v State of Queensland [2019] FCA 2082 (Federal Court of Australia, 13 Dec 2019)","2023-05-05 11:27:17","2023-12-11 17:49:55","04 Mary River",3
t1d1c4,491,"Butchulla Boundary",Other,-25.641897,152.623444,2019-12-17,"O'Bryan, J., Cronin on behalf of the Butchulla People (Land & Sea Claim #2) v State of Queensland [2019] FCA 2082 (Federal Court of Australia, 13 Dec 2019)","2023-05-05 11:27:17","2023-12-11 17:49:55","05 Mary River",4
t1d1c5,491,"Butchulla Boundary",Other,-25.511559,152.648546,2019-12-18,"O'Bryan, J., Cronin on behalf of the Butchulla People (Land & Sea Claim #2) v State of Queensland [2019] FCA 2082 (Federal Court of Australia, 13 Dec 2019)","2023-05-05 11:27:17","2023-12-11 17:49:55","06 Horsehoe Bend",5
t1d1c6,491,"Butchulla Boundary",Other,-25.372275,152.468579,2019-12-19,"O'Bryan, J., Cronin on behalf of the Butchulla People (Land & Sea Claim #2) v State of Queensland [2019] FCA 2082 (Federal Court of Australia, 13 Dec 2019)","2023-05-05 11:27:17","2023-12-11 17:49:55","07 Woolmer Creek",6
t1d1c7,491,"Butchulla Boundary",Other,-25.401697,152.532546,2019-12-20,"O'Bryan, J., Cronin on behalf of the Butchulla People (Land & Sea Claim #2) v State of Queensland [2019] FCA 2082 (Federal Court of Australia, 13 Dec 2019)","2023-05-05 11:27:17","2023-12-11 17:49:55","08 Lenthall's Dam",7
t1d1c8,491,"Butchulla Boundary",Other,-25.3615683,152.5322914,2019-12-21,"O'Bryan, J., Cronin on behalf of the Butchulla People (Land & Sea Claim #2) v State of Queensland [2019] FCA 2082 (Federal Court of Australia, 13 Dec 2019)","2023-05-05 11:27:17","2023-12-11 17:49:55","09 Burrum River",8
t1d1c9,491,"Butchulla Boundary",Other,-25.3191293,152.5177002,2019-12-22,"O'Bryan, J., Cronin on behalf of the Butchulla People (Land & Sea Claim #2) v State of Queensland [2019] FCA 2082 (Federal Court of Australia, 13 Dec 2019)","2023-05-05 11:27:17","2023-12-11 17:49:55","10 Burrum River Howard",9
t1d1ca,491,"Butchulla Boundary",Other,-25.21248251,152.536068,2019-12-23,"O'Bryan, J., Cronin on behalf of the Butchulla People (Land & Sea Claim #2) v State of Queensland [2019] FCA 2082 (Federal Court of Australia, 13 Dec 2019)","2023-05-05 11:27:17","2023-12-11 17:49:55","11 Burrum River/Isis",10
t1d1cb,491,"Butchulla Boundary",Other,-25.18444166,152.5529766,2019-12-24,"O'Bryan, J., Cronin on behalf of the Butchulla People (Land & Sea Claim #2) v State of Queensland [2019] FCA 2082 (Federal Court of Australia, 13 Dec 2019)","2023-05-05 11:27:17","2023-12-11 17:49:55","12 Burrum River",11
t1d1cc,491,"Butchulla Boundary",Other,-25.18343168,152.6147747,2019-12-25,"O'Bryan, J., Cronin on behalf of the Butchulla People (Land & Sea Claim #2) v State of Queensland [2019] FCA 2082 (Federal Court of Australia, 13 Dec 2019)","2023-05-05 11:27:17","2023-12-11 17:49:55","13 Burrum Mouth",12
t1d1cd,491,"Butchulla Boundary",Other,-25.22969568,152.990799,2019-12-26,"O'Bryan, J., Cronin on behalf of the Butchulla People (Land & Sea Claim #2) v State of Queensland [2019] FCA 2082 (Federal Court of Australia, 13 Dec 2019)","2023-05-05 11:27:17","2023-12-11 17:49:55","14 K'gari",13
t1d1ce,491,"Butchulla Boundary",Other,-25.91551197,153.0992889,2019-12-27,"O'Bryan, J., Cronin on behalf of the Butchulla People (Land & Sea Claim #2) v State of Queensland [2019] FCA 2082 (Federal Court of Australia, 13 Dec 2019)","2023-05-05 11:27:17","2023-12-11 17:49:55","15 Rainbow Beach",14
t1d1cf,491,"Butchulla Boundary",Other,-25.92848394,153.1912994,2019-12-28,"O'Bryan, J., Cronin on behalf of the Butchulla People (Land & Sea Claim #2) v State of Queensland [2019] FCA 2082 (Federal Court of Australia, 13 Dec 2019)","2023-05-05 11:27:17","2023-12-11 17:49:55","16 Wolf Rock",15
t1d1d0,491,"Butchulla Boundary",Other,-25.91304096,153.1027222,2019-12-29,"O'Bryan, J., Cronin on behalf of the Butchulla People (Land & Sea Claim #2) v State of Queensland [2019] FCA 2082 (Federal Court of Australia, 13 Dec 2019)","2023-05-05 11:27:17","2023-12-11 17:49:55","17 straight line to Commencement",16
t1d1d1,491,"Butchulla Boundary",Other,-25.812732,152.576616,2019-12-30,"O'Bryan, J., Cronin on behalf of the Butchulla People (Land & Sea Claim #2) v State of Queensland [2019] FCA 2082 (Federal Court of Australia, 13 Dec 2019)","2023-05-05 11:27:17","2023-12-11 17:49:55","18 commencement",17
