ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,dataset_order,PlaceType,LocationNote,"AR Number","Location Comments","Reference Information","Year Gazetted Or Established",MissionDateStart,MissionDateEnd,"Associated Names","Year Closed","Parish Maps Reference","Notes On Dates","Station Interval"
t9e9e,176,"Back Creek",Other,-33.879673,147.376512,1891,1900,https://tlcmap.org/apwboard/s/apwboard/item/2140,"2022-03-01 13:46:20","2023-12-11 17:50:55",0,Reserve,"Location unknown","AR 13843","Parish of Bungabee, County of Rous","Felton, 2013",1891,1891,1900,,,,,
t9e9f,176,"Collarenebri (2)",Other,-29.551689,148.57075,1938,1976,https://tlcmap.org/apwboard/s/apwboard/item/2141,"2022-03-01 13:46:20","2023-12-11 17:50:55",1,Reserve,"Location unknown","AR 67377","Parish of Collarindabri, County of Finch","Felton, 2013, p.144",1938,,,Unknown,1976,,,
t9ea0,176,"Baryulgil (1)",Other,-29.2083,152.5609,1914,,https://tlcmap.org/apwboard/s/apwboard/item/2142,"2022-03-01 13:46:20","2023-12-11 17:50:55",2,Reserve,,"AR 50270/1","West of Baryulgil, on opposite side of Clarence River, bordering Oakey Creek","Felton, 2013, p.93",1914,,,unknown,,"New South Wales Department of Lands 1908, 'Parish of Churchill, County of Drake, Land District of Casino, Eastern Division N.S.W.', 3rd edn, Department of Lands, Sydney.",,
t9ea1,176,Bowraville,Other,-30.6671,152.8521,1914,1951,https://tlcmap.org/apwboard/s/apwboard/item/2143,"2022-03-01 13:46:20","2023-12-11 17:50:55",3,Reserve,,"AR 50272/3","SE of Bowraville","Felton, 2013, pp.113-114",1914,,,unknown,1951,"New South Wales Department of Lands 1912, 'Parish of Bowra, County of Raleigh, Land Districts of Bellingen and Kempsey, Eastern Division N.S.W.', 4th edn, Department of Lands, Sydney.",,
t9ea2,176,"Nymboida (1)",Other,-29.973,152.7249,1915,1921,https://tlcmap.org/apwboard/s/apwboard/item/2144,"2022-03-01 13:46:20","2023-12-11 17:50:55",4,Reserve,,"AR 50855","South of Nymboida","Felton, 2006, p.147",1915,,,,1921,"New South Wales Department of Lands 1914, 'Parish of Nymboida, County of Fitzroy, Land District of Grafton, Eastern Division N.S.W., Nymboida Shire', 3rd edn, Department of Lands, Sydney.",,
t9ea3,176,"Mongarlowe (1)",Other,-35.3209,149.9501,1879,1916,https://tlcmap.org/apwboard/s/apwboard/item/2145,"2022-03-01 13:46:20","2023-12-11 17:50:55",5,Reserve,,"AR 51","Mongarlowe District, east of Braidwood","Felton, 2013, p.228",1879,,,,1916,"New South Wales Department of Lands 1893, 'Parish of Mongarlowe, County of St Vincent, Braidwood Land District, Eastern Division', 2nd edn, Department of Lands, Sydney.",,
t9ea4,176,"Narrabri (2)",Other,-30.2989,149.7094,1921,,https://tlcmap.org/apwboard/s/apwboard/item/2146,"2022-03-01 13:46:20","2023-12-11 17:50:55",6,Cemetery,,"AR 54612","Near site of old Narrabri reserve","Felton, 2013, p.240",1921,,,"Aboriginal cemetery",,"New South Wales Department of Lands 1966, 'Parish of Cooma, County of White, Land District of Narrabri, Central Division N.S.W.', 8th edn, Department of Lands, Sydney.",,
t9ea5,176,"Ashby (1)",Other,-29.4079,153.1439,1887,1927,https://tlcmap.org/apwboard/s/apwboard/item/2147,"2022-03-01 13:46:20","2023-12-11 17:50:55",7,Reserve,,"AR 2957|AR 31665","On The Broadwater and near Clarence River","Felton, 2013, p.85",1887,,,None,1927,"New South Wales Department of Lands 1900, 'Parish of Ashby, County of Clarence, Land District of Grafton, Eastern Division N.S.W.', 2nd edn, Department of Lands, Sydney.",,
t9ea6,176,Quambone,Other,-30.9385,147.8734,1931,,https://tlcmap.org/apwboard/s/apwboard/item/2148,"2022-03-01 13:46:20","2023-12-11 17:50:55",8,Reserve,,"AR 63088","Village of Quambone","Felton, 2013, p.259",1931,,,,,"New South Wales Department of Lands 1959, 'Map of the Village of Quambone and suburban lands, Parish of Mobala, County of Gregory, Land District of Coonamble, Coonamble Shire, N.S.W.', 3rd edn, Department of Lands, Sydney.|New South Wales Department of Lands 1959, 'Map of the Village of Quambone and suburban lands, Parish of Mobala, County of Gregory, Land District of Coonamble, Coonamble Shire, N.S.W.', 3rd edn, Department of Lands, Sydney.",,
t9ea7,176,"South West Rocks (1)",Other,-30.889,153.0367,1932,,https://tlcmap.org/apwboard/s/apwboard/item/2149,"2022-03-01 13:46:20","2023-12-11 17:50:55",9,Reserve,,"AR 63426/7","Near Kempsey","Felton, 2013, p.265",1932,,,,,"New South Wales Department of Lands 1929, 'Town of Arakoon and suburban lands, Parish of Arakoon, County of Macquarie, Land District of Kempsey, Macleay Shire', 3rd edn, Department of Lands, Sydney.",,
t9ea8,176,"Uralla (1)",Other,-30.6416,151.4866,1938,,https://tlcmap.org/apwboard/s/apwboard/item/2150,"2022-03-01 13:46:20","2023-12-11 17:50:55",10,Reserve,,"AR 67856/7","Reserve on western side of Uralla, SE side of junction between Burial Ground Gully and Flat Rock Gully","Felton, 2013, p.284",1938,,,,,"New South Wales Department of Lands 1933, 'Town of Uralla and suburban lands, Land District of Armidale', 6th edn, Department of Lands, Sydney.",,
