ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,dataset_order,"Binding Date SingleYear","Binding Date Full","Binding Date Explanation","Binding Type","Binding Colour Simplified","Owner Start Full","Owner End Date Full","Owner Date Explanation",Owner,"Owner Location","Owner Location Explanation","Book Location","Morocco Binding or MaghrebRelated Book","Unique Identifier"
tcede,324,"Ecclesia Sancti Pauli illustrata. : The monuments, inscriptions, and epitaphs, of kings, nobles, bishops, and others, buried in the Cathedrall Church of St. Paul, London. Together, with the foundation of the said church. A catalogue of all the arch-bishops and bishops of London, from the beginning. A catalogue also of all the deanes of the same church: and the monuments continued vntill this present yeere of grace 1633. A copy of the Popes pardon, buried with St. Gerard Braybroke, 1390. Together with a preface, touching the decayes and for the repayring of this famous church. / By H.H.. (London, : Printed by Iohn Norton, and are to be sold by Henry Seyle, at the Tigars-head in St. Pauls Church-yard,, 1633.)",Other,51.51227569,-0.111198819,1633,1645,https://eleanor.lib.gla.ac.uk/record=b3003488,"2022-11-02 14:47:42","2023-12-11 17:49:14",0,1633,1633,"Publication date / lifespan of first owner, gilded name on binding.","Spine label",Red,1633,1645,"Publication date and owner's death date.","Edward Gwynn (d.c. 1645)","Middle Temple, London","Catalogue ownership details. https://eleanor.lib.gla.ac.uk/record=b3003488 ","University of Glasgow","Morocco Binding",MBPV0007
tcedf,324,"John Donne, Poems. (London : Printed by M.F. [i.e. Miles Flesher] for John Marriot, and are to be sold at his shop in St. Dunstans Church-yard in Fleet-street, 1639.)",Other,51.454514,-2.58791,1654,1681,https://hdl.handle.net/10079/bibid/1331993,"2022-11-02 14:47:42","2023-12-11 17:49:14",1,1646,1639-1653,"Publication date to year before first ownership inscription. But different initials on bindings.",Full,Red,1654,1681,"Ownership inscription. Katherine Welsteed still recorded as alive in 1681 in Bristol Quaker documents: https://www.bristol.ac.uk/Depts/History/bristolrecordsociety/publications/brs26.pdf","Katherine Wellsteed (fl. 1654-1681)","Bristol, England","See Owner Date Explanation.","Beinecke Library, Yale","Morocco Binding",
tcee0,324,"The Ladies Charity School-house roll of Highgate, or, A subscription of many noble, well-disposed ladies for the easie carrying of it on. ([London : s.n, 1670])",Other,51.35212232,-2.172723596,1670,1672,https://hdl.handle.net/10079/bibid/1167717,"2022-11-02 14:47:42","2023-12-11 17:49:14",2,1670,1670,"Presentation copy bound by Mearne, inscribed to Sir Walter Long(e).",Full,Red,1670,1672,"Lifespan of owner: https://en.wikipedia.org/wiki/Sir_Walter_Long,_1st_Baronet_of_Whaddon","Sir Walter Long, 1st Baronet Whaddon (1592-1672)","St Mary the Virgin Church, Whaddon, Wiltshire","See link in owner date explanation for location. Probably buried here.","Beinecke Library, Yale","Morocco Binding",
tcee1,324,"The vvhole book of Psalmes. (London: Company of Stationers, 1622).",Other,51.4956954,-0.604514704,1670,1680,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph022854211,"2022-11-02 14:47:42","2023-12-11 17:49:14",3,1651,1622-1680,"Working assumption that donor (Richard Allestree, 1680) possessed book in bound form before donation to Oxford, but binding may be from St John's College. Catalogue only dates it to 17th century.",Full,Red,1660-1680,1680,"Allestree, a royalist, probably had no leisure to collect books given his persecutions until the Restoration: https://en.wikipedia.org/wiki/Richard_Allestree Ex dono date given in catalogue as 1680.","Richard Allestree (1621-1681)","Eton College, Berkshire","Owner was provost at Eton College from 1665: https://en.wikipedia.org/wiki/Richard_Allestree","Christ Church Library, Oxford","Morocco Binding",
tcee2,324,"Historiae Francorum scriptores coaetanei, : ab ipsius gentis origine, ad Pipinum vsque Regem. Quorum plurimi nunc primùm ex variis codicibus mss. in lucem prodeunt: alij verò auctiores & emendatiores. Cum epistolis regum, reginarum, pontificum, ducum, comitum, Abbatum, & aliis veteribus rerum Francicarum monumentis. (Paris, 1649)",Other,51.50455452,-0.126046414,1673,1685,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph012271916,"2022-11-02 14:47:42","2023-12-11 17:49:14",4,1672,1660-1685,"Royal bindings of Charles II.",Full,Red,1660-1685,1685,"Royal bindings of Charles II.","Charles II","Whitehall, Westminster, London","Charles II resided at Whitehall Palace after Restoration: https://en.wikipedia.org/wiki/Palace_of_Whitehall","Trinity College, Oxford","Morocco Binding",
tcee3,324,"The commentaries of Messire Blaize de Montluc, mareschal of France. (London: H. Brome 1674)",Other,52.79948295,-1.556162552,1674,1714,http://id.lib.harvard.edu/alma/990019140270203941/catalog,"2022-11-02 14:47:42","2023-12-11 17:49:14",5,1674,1674,"Publisher's dedication copy to 2nd Earl of Chesterfield (according to catalogue description), bound in his armorials.",Full,Red,1674,1714,"Last Chesterfield provenance evidence is the bookplate of the 5th Earl. Generational provenance uncomplicated since death dates should indicate inheritance.","Philip Stanhope, 2nd Earl of Chesterfield (1634-1714)","Bretby Hall, Derbyshire","Ancestral seat of Chesterfields throughout provenance period: https://en.wikipedia.org/wiki/Bretby_Hall","Houghton Library, Harvard","Morocco Binding",
tcee4,324,"Oxonia illustrata, sive Omnium celeberrimae istius universitatis collegiorum, aularum, bibliothecæ Bodleianæ, scholarum publicarum, Theatri Sheldoniani; : nec non urbis totius scenographia. (Oxford: Sheldon Theatre, 1675.)",Other,51.75364677,-1.255959311,1675,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph015149109,"2022-11-02 14:47:42","2023-12-11 17:49:14",6,1675,1675,"University bindings, 17th century, book purchased upon publication by college.",Full,Red,1675,1800,"University bindings, no change of ownership since binding period.","Lincoln College, Oxford","Lincoln College, Oxford",Self-explanatory.,"Lincoln College, Oxford","Morocco Binding",
tcee5,324,"The vvhole book of Psalmes. (London: Company of Stationers, 1622).",Other,51.75108065,-1.25460761,1680,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph022854211,"2022-11-02 14:47:42","2023-12-11 17:49:14",7,1651,1622-1680,"Working assumption that donor (Richard Allestree, 1680) possessed book in bound form before donation to Oxford, but binding may be from St John's College. Catalogue only dates it to 17th century.",Full,Red,1680,1800,"Ex dono, 1680.","Christ Church Library, Oxford","Christ Church Library, Oxford",Self-explanatory.,"Christ Church Library, Oxford","Morocco Binding",
tcee6,324,"Commentariorum de rebellione Anglicana ab anno 1640, usque ad annum 1685 ... / autore R.M. … (Londini : Typis E. Horton & R. Holt, 1686)",Other,51.49998,-0.12697,1686,1686,http://search.slv.vic.gov.au/permalink/f/1cl35st/SLV_VOYAGER3247254,"2022-11-02 14:47:42","2023-12-11 17:49:14",8,1686,1686,"Presentation copy",,Red,1686,1686,"Presentation copy","Roger Manley (d. 1687)","St Margaret’s, Westminster","Died the year after while living in Westminster, and buried in St Margaret’s. Source: C. E. A. Cheeseman, ‘Manley, Sir Roger (d. 1687)’, ODNB, online, last updated 3 January 2008, https://doi.org/10.1093/ref:odnb/17940.","State Library of Victoria","Morocco Binding",MBPV0001
tcee7,324,"Commentariorum de rebellione Anglicana ab anno 1640, usque ad annum 1685 ... / autore R.M. … (Londini : Typis E. Horton & R. Holt, 1686)",Other,51.54481,-2.28048,1686,1700,http://search.slv.vic.gov.au/permalink/f/1cl35st/SLV_VOYAGER3247254,"2022-11-02 14:47:42","2023-12-11 17:49:14",9,1686,1686,"Presentation copy",,Red,1686,1700,"Presentation copy","Henry Somerset, 1st Duke of Beaufort (1629-1700)","Badminton House, Gloucestershire","Principal seat of Somerset and all the Dukes of Beaufort since 1657. He possibly held this book at his house in London, but the location is unknown. Source: Molly McClain, ‘Somerset, Henry, first duke of Beaufort
(1629–1700)’, ODNB, online, last updated 3 October 2013, https://doi.org/10.1093/ref:odnb/26009.","State Library of Victoria","Morocco Binding",MBPV0002
tcee8,324,"The laws and acts of Parliament made by King James the First, Second, Third, Fourth, Fifth, Queen Mary, King James the Sixth, King Charles the First, King Charles the Second who now presently reigns, Kings and Queen of Scotland. (Edinburgh, David Lindsay, 1681.)",Other,51.39412429,0.418711598,1691,1701,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph016040735,"2022-11-02 14:47:42","2023-12-11 17:49:14",10,1690,1681-1699,"Catalogue dates binding to 17th century.",Full,Red,1681-1701,1701,"Binding date period to author's death.","Sir Joseph Williamson (1633-1701)","Cobham Hall, Kent","Owner's residence from late 17th century: https://www.historyofparliamentonline.org/volume/1690-1715/member/williamson-sir-joseph-1633-1701","Queen's College, Oxford","Morocco Binding",
tcee9,324,"Antonii Augustini archiepiscopi Tarrconensis De legibus et senatusconsultis liber. : Cum notis Fulvii Ursini, multo quam antea emendatius, additis etiam locorum quorundam notis. Cum duobus indicibus locupletissimis (Lyon, 1592)",Other,51.18574305,-2.274636396,1696,1707,http://id.lib.harvard.edu/alma/990037084720203941/catalog,"2022-11-02 14:47:42","2023-12-11 17:49:14",11,1650,1600-1699,"Morocco binding listed only as '17th century' in catalogue.",Full,Red,1684-1707,1707,"Unknown if Thomas Ken had book (16th c.) bound for himself, but ownership dated to his floreat as bishop.","Thomas Ken, Bishop of Bath and Wells (1637-1711)","Longleat House, Horningsham, Wiltshire","Ken lived at Longleat after losing bishopric: https://en.wikipedia.org/wiki/Thomas_Ken","Houghton Library, Harvard","Morocco Binding",
tceea,324,"Mercurius coelestis: being an almanack for the year of the worlds redemption, 1682. : And of its creation according to the best of history, 5631. It being the second after bissextile, or leap-year. In which is contained matter and things suitable to such a subject, - as eclipses, a general judgment on the year, the rising and setting of the sun, monthly observations both in verse and prose. With other things. Astronomically and astrologically considered. Calculated for the meridian of London. (London : Printed by J.D. for the Company of Stationers, [1682])",Other,51.75369346,-1.251331018,1700,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph015523102,"2022-11-02 14:47:42","2023-12-11 17:49:14",12,1700,1690-1710,"Set of library bindings described in catalogue.",Full,Red,1690-1710,1800,"Library bindings.","Queen's College, Oxford.","Queen's College, Oxford.",Self-explanatory.,"Queen's College, Oxford","Morocco Binding",
tceeb,324,"Kalendarium nauticum: the sea-man's almanack, for the year of Christ 1676. (London, : Printed by T. N. for the Company of Stationers., 1676)",Other,51.75369346,-1.251331018,1700,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph017326429,"2022-11-02 14:47:42","2023-12-11 17:49:14",13,1700,1690-1710,"Set of library bindings described in catalogue.",Full,Red,1690-1710,1800,"Library bindings.","Queen's College, Oxford.","Queen's College, Oxford.",Self-explanatory.,"Queen's College, Oxford","Morocco Binding",
tceec,324,"Roḧ [devarim], or, The shepherds almanack. (London, : Printed by F. L. for the Company of Stationers)",Other,51.75369346,-1.251331018,1700,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph017326416,"2022-11-02 14:47:42","2023-12-11 17:49:14",14,1700,1690-1710,"Set of library bindings described in catalogue.",Full,Red,1690-1710,1800,"Library bindings.","Queen's College, Oxford.","Queen's College, Oxford.",Self-explanatory.,"Queen's College, Oxford","Morocco Binding",
tceed,324,"Poor Robin, 1675. A prognostication for the year of our Lord God 1675",Other,51.75369346,-1.251331018,1700,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph017326941,"2022-11-02 14:47:42","2023-12-11 17:49:14",15,1700,1690-1710,"Set of library bindings described in catalogue.",Full,Red,1690-1710,1800,"Library bindings.","Queen's College, Oxford.","Queen's College, Oxford.",Self-explanatory.,"Queen's College, Oxford","Morocco Binding",
tceee,324,"Shepherds almanack. (London : Printed by F.L. for the Company of Stationers,)",Other,51.75369346,-1.251331018,1700,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph017326701,"2022-11-02 14:47:42","2023-12-11 17:49:14",16,1700,1690-1710,"Set of library bindings described in catalogue.",Full,Red,1690-1710,1800,"Library bindings.","Queen's College, Oxford.","Queen's College, Oxford.",Self-explanatory.,"Queen's College, Oxford","Morocco Binding",
tceef,324,"Aeneid. (Venetia : Appresso Bernardo Giunti, & fratelli, 1581.)",Other,52.52436721,-0.636865171,1701,1712,http://id.lib.harvard.edu/alma/990038564100203941/catalog,"2022-11-02 14:47:42","2023-12-11 17:49:14",17,1700,1689-1712,"Armorial binding for Charles Finch, 4th Earl of Winchelsea (1672-1712). Binding date range follows the inheritance of his earldom to his death.",Full,Red,1689-1712,1712,"See binding date explanation.","Charles Finch, 4th Earl of Winchelsea (1672-1712)","Kirby Hall, Corby, Northhamptonshire","Kirby Hall, ancestral family seat: https://en.wikipedia.org/wiki/Earl_of_Winchilsea#Family_seat_and_motto","Houghton Library, Harvard","Morocco Binding",
tcef0,324,"Opticks: or, A treatise of the reflexions, refractions, inflexions and colours of light. Also two treatises of the species and magnitude of curvilinear figures. (London, Printed for S. Smith, and B. Walford, 1704.)",Other,52.14277385,-0.048707813,1704,1764,,"2022-11-02 14:47:42","2023-12-11 17:49:14",18,1704,1704,"Presentation copy",Full,Red,1704,1764,"Presentation copy to Philip Yorke, 1st Earle of Hardwicke, date calculated from owner's death.","Philip Yorke, 1st Earl of Hardwicke (b. 1690-d.1764)","Wimpole, Cambridgeshire","Country seat purchased in 1740. Source: Romney R. Sedgwick, 'YORKE, Philip (1690-1764), of Lincoln's Inn and Carshalton, Croydon, Surr.', History of Parliament Online, accessed 5 September 2022.  https://www.historyofparliamentonline.org/volume/1715-1754/member/yorke-philip-1690-1764",,,MBPV0006
tcef1,324,"Antonii Augustini archiepiscopi Tarrconensis De legibus et senatusconsultis liber. : Cum notis Fulvii Ursini, multo quam antea emendatius, additis etiam locorum quorundam notis. Cum duobus indicibus locupletissimis (Lyon, 1592)",Other,52.44778695,-1.683393109,1707,1719,http://id.lib.harvard.edu/alma/990037084720203941/catalog,"2022-11-02 14:47:42","2023-12-11 17:49:14",19,1650,1600-1699,"Morocco binding listed only as '17th century' in catalogue.",Full,Red,1707,1719,"Gift inscription date (from Ken) to death date.","Heneage Finch, 1st Earl of Aylesford (1649-1719)","Packington Hall, Warwickshire","Unstated where Finch lived (his son and heir acquired the family seat after his death) but his wife had connections to Aylesford: https://en.wikipedia.org/wiki/Heneage_Finch,_1st_Earl_of_Aylesford","Houghton Library, Harvard","Morocco Binding",
tcef2,324,"Cantabrigia illustrata sive Omnium celeberrimæ istius universitatis collegiorum, aularum, bibliothecæ academicæ scholarum publicarum sacelli coll: regalis : nec non totius oppidi ichnographia. (Cambridge, 1690)",Other,51.75491561,-1.255804283,1710,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph015360341,"2022-11-02 14:47:42","2023-12-11 17:49:14",20,1710,1700-1720,"Catalogue claims binding is early 18th c. and 'almost certainly an Oxford binding'.",Full,Red,1700-1720,1800,"See binding date explanation.","Trinity College, Oxford","Trinity College, Oxford",Self-explanatory.,"Trinity College, Oxford","Morocco Binding",
tcef3,324,"Oxonia illustrata, sive Omnium celeberrimae istius universitatis collegiorum, aularum, bibliothecæ Bodleianæ, scholarum publicarum, Theatri Sheldoniani; : nec non urbis totius scenographia. (Oxford: Sheldon Theatre, 1675.)",Other,51.75491561,-1.255804283,1710,1800,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph015149109,"2022-11-02 14:47:42","2023-12-11 17:49:14",21,1710,1700-1720,"University bindings, estimated as 'early 18th centuyr' by catalogue.",Full,Red,1700-1720,1800,"University bindings, no change of ownership since binding period.","Trinity College, Oxford","Trinity College, Oxford",Self-explanatory.,"Trinity College, Oxford","Morocco Binding",
tcef4,324,"A sermon preach'd before the Right Honourable the Lord-Mayor, : the aldermen, sheriffs, and governours of the several hospitals of the City of London; in St. Bridget's Church, on Easter-Tuesday, April 7th 1713 / By George Smalridge, … (London : printed by J. L. for Jonah Bowyer, 1713.)",Other,51.50527346,-0.188208063,1713,1714,,"2022-11-02 14:47:42","2023-12-11 17:49:14",22,1713,1713,"Armorial bindings of Queen Anne, who died the following year.",Full,Red,1713,1714,"Armorial bindings, publication date and lifespan of owner.","Queen Anne of Great Britain","Kensington Palace, London","Principal residence of Queen Anne, who died there in 1714, according to Kensington Palace history webpage: https://www.hrp.org.uk/kensington-palace/history-and-stories/queen-anne/#gs.binskc",,,MBPV0025
tcef5,324,"Natures Dowrie. (London : Printed for W.R. ... , 1652.)",Other,51.51602385,-0.113277791,1713,1774,https://id.lib.harvard.edu/alma/990025039980203941/catalog,"2022-11-02 14:47:42","2023-12-11 17:49:14",23,1713,1652-1774,"Bound for Thomas Hollis V. Publication date  to Hollis V's death (1774).",Full,Red,1652-1774,1774,"Provenance to John Disney (catalogue) suggests Thomas Brand Hollis inherited the book and that it was Hollis V's until death.","Thomas Hollis V (1720-1774)","Lincoln’s Inn, London","Hollis V's estate was at Corscombe: https://en.wikipedia.org/wiki/Thomas_Hollis_(1720%E2%80%931774). However, he spent most of his adult life living at Lincoln’s Inn. http://www.natgould.org/thomas_hollis_1720-1774","Houghton Library, Harvard","Morocco Binding",
tcef6,324,"The commentaries of Messire Blaize de Montluc, mareschal of France. (London: H. Brome 1674)",Other,52.79948295,-1.556162552,1714,1726,http://id.lib.harvard.edu/alma/990019140270203941/catalog,"2022-11-02 14:47:42","2023-12-11 17:49:14",24,1674,1674,"Publisher's dedication copy to 2nd Earl of Chesterfield (according to catalogue description), bound in his armorials.",Full,Red,1714,1726,"Last Chesterfield provenance evidence is the bookplate of the 5th Earl. Generational provenance uncomplicated since death dates should indicate inheritance.","Philip Stanhope, 3rd Earl of Chesterfield (1672-1726)","Bretby Hall, Derbyshire","Ancestral seat of Chesterfields throughout provenance period: https://en.wikipedia.org/wiki/Bretby_Hall","Houghton Library, Harvard","Morocco Binding",
tcef7,324,"Eusebia triumphans. : To the most happy inauguration of the Hanover succession in the most august prince, George, by the grace of God,Eusebia triumphans. : To the most happy inauguration of the Hanover succession in the most august prince, George, by the grace of God, of Great Britain, France and Ireland, King, &c. A congratulatory poem. With the addition of a new postscript upon the present face of affairs.. (London: 1715.)",Other,51.51862918,-0.100204215,1715,1715,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph016915153,"2022-11-02 14:47:42","2023-12-11 17:49:14",25,1715,1715,"Elkanah Settle presentation binding to Wake.",Full,Red,1715,1715,"See binding date explanation.","Elkanah Settle (1648-1714)","St Bartholomew the Great, Smithfield","Unknown residence, but regularly ran pageants at Bartholomew Fair around this time and was closely associated with the event, so may have lived nearby. Source: Abigail Williams, ‘Settle, Elkanah (1648-1724)’, ODNB, online, last updated 4 October 2008, https://doi.org/10.1093/ref:odnb/25128","Christ Church Library, Oxford","Morocco Binding",
tcef8,324,"Office de la Semaine Sainte a l'usage de Rome en Latin & en François. : Avec l'explication des ceremonies de l'Eglise. Et quelques prières tirées de l'Ecriture, pour la confession & communion, & sur les mysteres que l'on célebre durant ce saint temps. Traduction nouvelle.. (Paris, 1692)",Other,52.87649868,-0.483217131,1715,1729,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph015231296,"2022-11-02 14:47:42","2023-12-11 17:49:14",26,1715,1700-1729,"Estimated from following catalogue text: 18th century letterpress bookplate 'Sir Charles Buck, bart.' on front paste-down. - Binding: 18th century red morocco, decorated endpapers and gilt edges. - Note: Bookplate removed from 1st free endpaper. - Provenance name: Buck, Charles, sir. - Provenance note: 'Bought for me by my lady Througkmorton?, while [?] at Paris 1698 ...'",Full,Red,1700-1729,1729,"The Lady Throckmorton who purchased the book is difficult to identify because there were several Anglo-Catholic expatriates by that name in Paris. Binding may be continental, or else bound in England for (by?) the owner.","Sir Charles Buck, 3rd Baronet (c. 1692–1729)","Hanby Grange, Hanby, Lincolnshire","Family seat: http://www.thepeerage.com/p18778.htm","Keble College, Oxford","Morocco Binding",
tcef9,324,"Eusebia triumphans. : To the most happy inauguration of the Hanover succession in the most august prince, George, by the grace of God,Eusebia triumphans. : To the most happy inauguration of the Hanover succession in the most august prince, George, by the grace of God, of Great Britain, France and Ireland, King, &c. A congratulatory poem. With the addition of a new postscript upon the present face of affairs.. (London: 1715.)",Other,51.49577469,-0.120287323,1715,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph016915153,"2022-11-02 14:47:42","2023-12-11 17:49:14",27,1715,1715,"Elkanah Settle presentation binding to Wake.",Full,Red,1715,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tcefa,324,"Eikōn basilikē. The pourtraicture of His sacred Majestie in his solitudes and sufferings. : Whereunto are annexed his praiers and apophthegms. &c.. [[London] : Printed by W[illiam]. D[u-gard]. [for Francis Eglesfield] in R.M. 1649.]",Other,51.49577469,-0.120287323,1718,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph016650740,"2022-11-02 14:47:42","2023-12-11 17:49:14",28,1674,1649-1700,"Several 17th century owners (NOTE: investigate later) so binding tentatively set before 1700.","Spine label",Red,1700-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tcefb,324,"[Pansebeia]: or, A view of all religions in the world: : with the several church-governments, from the creation, to these times. Also, a discovery of all known heresies in all ages and places: and choice observations and reflections throughout the whole.. (London: J Williams, 1672.)",Other,51.49577469,-0.120287323,1718,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph016537742,"2022-11-02 14:47:42","2023-12-11 17:49:14",29,1704,1672-1736,"Binding possible at any time from publication to Wake's death.","Spine label",Red,1700-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tcefc,324,"Dr. G. Burnet's tracts in two volumes. : Vol. I. containing, I. His travels into Switzerland, Italy and Germany: with an appendix. II. Animadversions on the Reflections upon the travels. III. Three letters of the Quietists, Inquisition, and state of Italy. Vol. 2. IV. His translations of Lactantius Of the death of persecutors. V. His answers to Mr. Varillas: in three parts.. (London: J Robinson, 1689.)",Other,51.49577469,-0.120287323,1718,1737,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph016573342,"2022-11-02 14:47:42","2023-12-11 17:49:14",30,1713,1689-1736,"(Vol 1) Binding possible at any time from publication to Wake's death.","Spine label",Red,1700-1736,1737,"Rough estimate based on catalogue.","William Wake (1657-1737)","Lambeth Palace, London","Owner was Archbishop of Canterbury","Christ Church Library, Oxford","Morocco Binding",
tcefd,324,"The ladies calling : in two parts. (Oxford, 1673)",Other,52.34780861,-2.926369065,1721,1755,https://solo.bodleian.ox.ac.uk/permalink/f/89vilt/oxfaleph011661272,"2022-11-02 14:47:42","2023-12-11 17:49:14",31,1686,1673-1699,"Binding dated 'late 17th century' in catalogue.",Full,Red,1721,1755,"Owner's 1721 bookplate in catalogue to death date.","Henrietta Harley (Cavendish Holles), Countess of Oxford and Countess Mortimer (1694-1755)","Brampton Bryan Hall, Herefordshire","Married to Edward Harley from 1713 (see other Harley bindings) : https://en.wikipedia.org/wiki/Henrietta_Harley,_Countess_of_Oxford_and_Countess_Mortimer","Bodleian Library, Oxford","Morocco Binding",
tcefe,324,"[History of Jason / Raoul Lefèvre ; tr: William Caxton]. ([Westminster : William Caxton, 1477])",Other,52.34780861,-2.926369065,1722,1724,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21283479600003606,"2022-11-02 14:47:42","2023-12-11 17:49:14",32,1722,1720-1724,"Harleian library item, bound by Thomas Elliot (fl. 1720s).",Full,Red,1720-1724,1724,"Lifespan of owner.","Robert Harley, 1st Earl of Oxford and Earl Mortimer (1661-1724)","Brampton Bryan Hall, Herefordshire","Robert Harley's principal seat was Brampton Bryan Hall in Herefordshire. This is the presumed original site for his vast library and papers:  https://www.jstor.org/stable/42554325","University Library, University of Cambridge","Morocco Binding",
tceff,324,"Cornelij Taciti Historiae Augustae. ([Venice : Philippus Pincius, for Benedictus Fontana, 22 Mar. 1497.])",Other,52.34780861,-2.926369065,1724,1741,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21408507600003606,"2022-11-02 14:47:42","2023-12-11 17:49:14",33,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,1724,1741,"Lifespan of owner","Edward Harley, 2nd Earl of Oxford and Earl Mortimer (1689-1741)","Brampton Bryan Hall, Herefordshire","Edward Harley's principal seat was Brampton Bryan Hall in Herefordshire. This is the presumed original site for his vast library and papers:  https://www.jstor.org/stable/42554280","St John's College, University of Cambridge","Morocco Binding",MBPV0028
tcf00,324,"Zēnobiou epitomē tōn Tarraiou kai Didymou haroimiōn cyntetheicōn kata stoicheion. ([Florence : Bartolommeo di Libri?, for Philippus Giunta, (after 23 Sept.) 1497.])",Other,52.34780861,-2.926369065,1724,1741,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21422054620003606,"2022-11-02 14:47:42","2023-12-11 17:49:14",34,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,1724,1741,"Lifespan of owner","Edward Harley, 2nd Earl of Oxford and Earl Mortimer (1689-1741)","Brampton Bryan Hall, Herefordshire","Edward Harley's principal seat was Brampton Bryan Hall in Herefordshire. This is the presumed original site for his vast library and papers:  https://www.jstor.org/stable/42554281","St John's College, University of Cambridge","Morocco Binding",MBPV0032
tcf01,324,"Prudentii poetae Opera. Virtutum cum uitiis pugna, heroice carmine. ([Venice] : [Aldo Manuzio] ; [1501-1502].)",Other,52.34780861,-2.926369065,1724,1741,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21422053040003606,"2022-11-02 14:47:42","2023-12-11 17:49:14",35,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,1724,1741,"Lifespan of owner","Edward Harley, 2nd Earl of Oxford and Earl Mortimer (1689-1741)","Brampton Bryan Hall, Herefordshire","Edward Harley's principal seat was Brampton Bryan Hall in Herefordshire. This is the presumed original site for his vast library and papers:  https://www.jstor.org/stable/42554282","St John's College, University of Cambridge","Morocco Binding",MBPV0036
tcf02,324,"[Epistolae]. ([Rome : Conradus Sweynheym and Arnoldus Pannartz, 13 Dec. 1468].)",Other,52.34780861,-2.926369065,1724,1741,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21408518640003606,"2022-11-02 14:47:42","2023-12-11 17:49:14",36,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,1724,1741,"Lifespan of owner","Edward Harley, 2nd Earl of Oxford and Earl Mortimer (1689-1741)","Brampton Bryan Hall, Herefordshire","Edward Harley's principal seat was Brampton Bryan Hall in Herefordshire. This is the presumed original site for his vast library and papers:  https://www.jstor.org/stable/42554283","St John's College, University of Cambridge","Morocco Binding",MBPV0040
tcf03,324,"[Anthologia Graeca Planudea]. ([Florence : Laurentius (Francisci) de Alopa, Venetus, 11 Aug. 1494].)",Other,52.34780861,-2.926369065,1724,1741,https://idiscover.lib.cam.ac.uk/permalink/f/t9gok8/44CAM_ALMA21422024680003606,"2022-11-02 14:47:42","2023-12-11 17:49:14",37,1720,"c. 1720","Harleian Miscellany item, bound by Thomas Elliot (fl. 1720s).",Full,Red,1724,1741,"Lifespan of owner","Edward Harley, 2nd Earl of Oxford and Earl Mortimer (1689-1741)","Brampton Bryan Hall, Herefordshire","Edward Harley's principal seat was Brampton Bryan Hall in Herefordshire. This is the presumed original site for his vast library and papers:  https://www.jstor.org/stable/42554284","St John's College, University of Cambridge","Morocco Binding",MBPV0044
