ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,state,feature_term,lga,source,linkback,created_at,updated_at,placename,parish,tlcmaplink,layerlink
td0281,1295,"No. 1 Circuit",Other,Rural,-35.979807,146.62742,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbae6c,https://ghap.tlcmap.org/publicdatasets/571
td0282,1295,Orion,Other,Rural,-35.910245,150.07971,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbae75,https://ghap.tlcmap.org/publicdatasets/571
td0283,1295,"No. 1 Circuit",Other,Rural,-35.844685,146.520497,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbae7a,https://ghap.tlcmap.org/publicdatasets/571
td0284,1295,"Local Hall",Other,Rural,-35.813487,144.90164,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbae7b,https://ghap.tlcmap.org/publicdatasets/571
td0285,1295,"Northern Dsitrict Talikies",Other,Rural,-35.812915,144.902861,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbae7c,https://ghap.tlcmap.org/publicdatasets/571
td0286,1295,Melba,Other,Rural,-35.811678,145.567321,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbae7e,https://ghap.tlcmap.org/publicdatasets/571
td0287,1295,"H. M. Joseph",Other,Rural,-35.7626,146.90165,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbae83,https://ghap.tlcmap.org/publicdatasets/571
td0288,1295,Talkies,Other,Rural,-35.706944,150.177773,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbae8b,https://ghap.tlcmap.org/publicdatasets/571
td0289,1295,Memorial,Other,Rural,-35.668219,147.035723,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbae8f,https://ghap.tlcmap.org/publicdatasets/571
td028a,1295,"Memorial Hall",Other,Rural,-35.657083,145.808314,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbae91,https://ghap.tlcmap.org/publicdatasets/571
td028b,1295,Melba,Other,Rural,-35.644877,145.574119,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbae94,https://ghap.tlcmap.org/publicdatasets/571
td028c,1295,"H. M. Joseph",Other,Rural,-35.5581,146.1681,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbae9c,https://ghap.tlcmap.org/publicdatasets/571
td028d,1295,"Local Hall",Other,Rural,-35.558,146.168,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbae9e,https://ghap.tlcmap.org/publicdatasets/571
td028e,1295,Star,Other,Rural,-35.354408,149.232066,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbaeb8,https://ghap.tlcmap.org/publicdatasets/571
td028f,1295,"A. O'Bryan",Other,Rural,-35.557796,146.165217,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbae9f,https://ghap.tlcmap.org/publicdatasets/571
td0290,1295,National,Other,Rural,-35.445548,149.799145,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbaeb0,https://ghap.tlcmap.org/publicdatasets/571
td0291,1295,Bungalow,Other,Rural,-35.387089,150.443183,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbaeb4,https://ghap.tlcmap.org/publicdatasets/571
td0292,1295,Star,Other,Rural,-35.356774,145.730944,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbaeb7,https://ghap.tlcmap.org/publicdatasets/571
td0293,1295,Memorial,Other,Rural,-35.332939,146.268747,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbaebc,https://ghap.tlcmap.org/publicdatasets/571
td0294,1295,Memorial,Other,Rural,-35.276373,147.738596,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbaec8,https://ghap.tlcmap.org/publicdatasets/571
td0295,1295,Cinema,Other,Rural,-35.268545,147.114719,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbaecc,https://ghap.tlcmap.org/publicdatasets/571
td0296,1295,Federal,Other,Rural,-35.254127,149.440325,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbaed7,https://ghap.tlcmap.org/publicdatasets/571
td0297,1295,Sussex,Other,Rural,-35.1573011,150.5941655,,,,,,,,"2024-04-11 12:21:16","2024-04-11 12:21:16",,,https://ghap.tlcmap.org/search?id=tbaee5,https://ghap.tlcmap.org/publicdatasets/571
