ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order
t16cde,429,"Midnight Oil",Other,-37.7867024,145.1430845,1978-05-02,1978-05-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Doncaster Inn, Melbourne, Australia",0
t16cdf,429,"Midnight Oil",Other,-37.7700595,144.9589291,1978-05-02,1978-05-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Bombay Rock, Melbourne, Australia",1
t16ce0,429,"Midnight Oil",Other,-37.8192798,145.0086564,1978-05-02,1978-05-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",2
t16ce1,429,"Midnight Oil",Other,-37.8492799,144.9903572,1978-06-02,1978-06-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Station Hotel, Melbourne, Australia",3
t16ce2,429,"Midnight Oil",Other,-37.7700595,144.9589291,1978-06-02,1978-06-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Bombay Rock, Melbourne, Australia",4
t16ce3,429,"Midnight Oil",Other,-37.7947575,144.9712293,1978-06-02,1978-06-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Martini's, Imperial Club Hotel, Melbourne, Australia",5
t16ce4,429,"Midnight Oil",Other,-37.8192798,145.0086564,1978-06-02,1978-06-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",6
t16ce5,429,"Midnight Oil",Other,-37.7700595,144.9589291,1978-08-02,1978-08-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Bombay Rock, Melbourne, Australia",7
t16ce6,429,"Midnight Oil",Other,-37.7700595,144.9589291,1978-09-02,1978-09-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Bombay Rock, Melbourne, Australia",8
t16ce7,429,"Midnight Oil",Other,-37.8192798,145.0086564,1978-09-02,1978-09-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",9
t16ce8,429,"Midnight Oil",Other,-37.7929144,144.9756506,1978-12-02,1978-12-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Hearts Nightclub, Polaris Inn, Melbourne, Australia",10
t16ce9,429,"Midnight Oil",Other,-37.8582189,144.9801292,1979-02-02,1979-02-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Crystal Ballroom, Melbourne, Australia",11
t16cea,429,"Midnight Oil",Other,-37.7700595,144.9589291,1979-04-02,1979-04-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Bombay Rock, Melbourne, Australia",12
t16ceb,429,"Midnight Oil",Other,-37.7213563,145.0488577,1979-08-02,1979-08-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","La Trobe University, Melbourne, Australia",13
t16cec,429,"Midnight Oil",Other,-37.7700595,144.9589291,1979-08-02,1979-08-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Bombay Rock, Melbourne, Australia",14
t16ced,429,"Midnight Oil",Other,-37.8582189,144.9801292,1979-08-02,1979-08-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Crystal Ballroom, Melbourne, Australia",15
t16cee,429,"Crime & the City Solution",Other,-37.8582189,144.9801292,1979-08-02,1979-08-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Crystal Ballroom, Melbourne, Australia",16
t16cef,429,"Midnight Oil",Other,-37.8382074,144.985679,1979-12-02,1979-12-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Macy's, Her Majesty's Hotel, Melbourne, Australia",17
t16cf0,429,"The Jetsonnes",Other,-37.8382074,144.985679,1980-02-02,1980-02-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Macy's, Her Majesty's Hotel, Melbourne, Australia",18
t16cf1,429,"The Jetsonnes",Other,-37.7213563,145.0488577,1980-03-02,1980-03-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","La Trobe University, Melbourne, Australia",19
t16cf2,429,"Midnight Oil",Other,-37.88926005,145.2972208,1980-04-02,1980-04-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Ferntree Gully Hotel, Melbourne, Australia",20
t16cf3,429,"Midnight Oil",Other,-37.9631337,145.1489545,1980-04-02,1980-04-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Waltzing Matilda Hotel, Melbourne, Australia",21
t16cf4,429,"Midnight Oil",Other,-37.8382074,144.985679,1980-04-02,1980-04-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Macy's, Her Majesty's Hotel, Melbourne, Australia",22
t16cf5,429,"Midnight Oil",Other,-37.8582189,144.9801292,1980-04-02,1980-04-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Crystal Ballroom, Melbourne, Australia",23
t16cf6,429,"The Jetsonnes",Other,-37.8091104,144.9638974,1980-05-02,1980-05-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Storey Hall, RMIT, Melbourne, Australia",24
t16cf7,429,"The Jetsonnes",Other,-37.7929144,144.9756506,1980-05-02,1980-05-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Hearts Nightclub, Polaris Inn, Melbourne, Australia",25
t16cf8,429,"The Jetsonnes",Other,-37.8582189,144.9801292,1980-05-02,1980-05-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Crystal Ballroom, Melbourne, Australia",26
t16cf9,429,"Midnight Oil",Other,-37.88926005,145.2972208,1980-06-02,1980-06-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Ferntree Gully Hotel, Melbourne, Australia",27
t16cfa,429,"Midnight Oil",Other,-37.8552822,145.0190529,1980-06-02,1980-06-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Armadale Hotel, Melbourne, Australia",28
t16cfb,429,"Midnight Oil",Other,-37.8049426,145.035393,1980-06-02,1980-06-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Prospect Hill Hotel, Melbourne, Australia",29
t16cfc,429,"Matt Finish",Other,-37.8764952,145.0918914,1980-06-02,1980-06-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Matthew Flinders Hotel, Melbourne, Australia",30
t16cfd,429,"Matt Finish",Other,-37.8382074,144.985679,1980-06-02,1980-06-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Macy's, Her Majesty's Hotel, Melbourne, Australia",31
t16cfe,429,"Matt Finish",Other,-37.7947575,144.9712293,1980-06-02,1980-06-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Martini's, Imperial Club Hotel, Melbourne, Australia",32
t16cff,429,"Matt Finish",Other,-37.8582189,144.9801292,1980-06-02,1980-06-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Crystal Ballroom, Melbourne, Australia",33
t16d00,429,Sunnyboys,Other,-37.8051084,144.949423,1980-06-02,1980-06-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Carnaby Inn, Melbourne, Australia",34
t16d01,429,"The Jetsonnes",Other,-37.7929144,144.9756506,1980-06-02,1980-06-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Hearts Nightclub, Polaris Inn, Melbourne, Australia",35
t16d02,429,"The Jetsonnes",Other,-37.8582189,144.9801292,1980-06-02,1980-06-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Crystal Ballroom, Melbourne, Australia",36
t16d03,429,"The Jetsonnes",Other,-37.8492799,144.9903572,1980-07-02,1980-07-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Station Hotel, Melbourne, Australia",37
t16d04,429,"The Jetsonnes",Other,-37.7929144,144.9756506,1980-07-02,1980-07-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Hearts Nightclub, Polaris Inn, Melbourne, Australia",38
t16d05,429,"The Jetsonnes",Other,-37.8382074,144.985679,1980-07-02,1980-07-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Macy's, Her Majesty's Hotel, Melbourne, Australia",39
t16d06,429,"The Jetsonnes",Other,-37.8582189,144.9801292,1980-07-02,1980-07-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Crystal Ballroom, Melbourne, Australia",40
t16d07,429,"Matt Finish",Other,-37.8109812,144.9464639,1980-08-02,1980-08-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Festival Hall, Melbourne, Australia",41
t16d08,429,"Matt Finish",Other,-37.7929144,144.9756506,1980-08-02,1980-08-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Hearts Nightclub, Polaris Inn, Melbourne, Australia",42
t16d09,429,"Matt Finish",Other,-37.8382074,144.985679,1980-08-02,1980-08-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Macy's, Her Majesty's Hotel, Melbourne, Australia",43
t16d0a,429,"Matt Finish",Other,-37.8051084,144.949423,1980-08-02,1980-08-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Carnaby Inn, Melbourne, Australia",44
t16d0b,429,"The Jetsonnes",Other,-37.8382074,144.985679,1980-08-02,1980-08-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Macy's, Her Majesty's Hotel, Melbourne, Australia",45
t16d0c,429,"Matt Finish",Other,-37.8552822,145.0190529,1980-09-02,1980-09-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Armadale Hotel, Melbourne, Australia",46
t16d0d,429,"Matt Finish",Other,-37.8051084,144.949423,1980-09-02,1980-09-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Carnaby Inn, Melbourne, Australia",47
t16d0e,429,"Matt Finish",Other,-37.7947575,144.9712293,1980-09-02,1980-09-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Martini's, Imperial Club Hotel, Melbourne, Australia",48
t16d0f,429,"The Jetsonnes",Other,-37.8492799,144.9903572,1980-09-02,1980-09-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Station Hotel, Melbourne, Australia",49
t16d10,429,"The Jetsonnes",Other,-37.7929144,144.9756506,1980-09-02,1980-09-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Hearts Nightclub, Polaris Inn, Melbourne, Australia",50
t16d11,429,"Midnight Oil",Other,-37.8675559,144.976061,1980-12-02,1980-12-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Palais Theatre, Melbourne, Australia",51
t16d12,429,"Midnight Oil",Other,-38.1449684,145.1195199,1980-12-02,1980-12-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Pelly Bar, Pier Hotel, Melbourne, Australia",52
t16d13,429,"Midnight Oil",Other,-38.1449481,145.119855,1980-12-02,1980-12-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Pier Hotel, Melbourne, Australia",53
t16d14,429,"Midnight Oil",Other,-37.7213563,145.0488577,1980-12-02,1980-12-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","La Trobe University, Melbourne, Australia",54
t16d15,429,"Midnight Oil",Other,-37.88926005,145.2972208,1980-12-02,1980-12-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Ferntree Gully Hotel, Melbourne, Australia",55
t16d16,429,"Midnight Oil",Other,-37.8552822,145.0190529,1980-12-02,1980-12-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Armadale Hotel, Melbourne, Australia",56
t16d17,429,"Midnight Oil",Other,-37.7769109,145.0868119,1980-12-02,1980-12-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Sentimental Bloke Hotel, Melbourne, Australia",57
t16d18,429,"Midnight Oil",Other,-37.7700595,144.9589291,1980-12-02,1980-12-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Bombay Rock, Melbourne, Australia",58
t16d19,429,"Midnight Oil",Other,-37.8774234,145.0449669,1980-12-02,1980-12-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Caulfield Institute of Technology, Melbourne, Australia",59
t16d1a,429,"Midnight Oil",Other,-37.8049426,145.035393,1980-12-02,1980-12-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Prospect Hill Hotel, Melbourne, Australia",60
t16d1b,429,"Midnight Oil",Other,-37.7947575,144.9712293,1980-12-02,1980-12-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Martini's, Imperial Club Hotel, Melbourne, Australia",61
t16d1c,429,"The Jetsonnes",Other,-37.8582189,144.9801292,1980-12-02,1980-12-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Crystal Ballroom, Melbourne, Australia",62
t16d1d,429,"The Critics",Other,-37.7700595,144.9589291,1981-02-02,1981-02-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Bombay Rock, Melbourne, Australia",63
t16d1e,429,"Midnight Oil",Other,-37.8675559,144.976061,1981-03-02,1981-03-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Palais Theatre, Melbourne, Australia",64
t16d1f,429,"Midnight Oil",Other,-37.88926005,145.2972208,1981-04-02,1981-04-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Ferntree Gully Hotel, Melbourne, Australia",65
t16d20,429,"Midnight Oil",Other,-37.8582189,144.9801292,1981-04-02,1981-04-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Seaview Ballroom, Melbourne, Australia",66
t16d21,429,"Midnight Oil",Other,-37.7700595,144.9589291,1981-04-02,1981-04-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Bombay Rock, Melbourne, Australia",67
t16d22,429,"Midnight Oil",Other,-37.8049426,145.035393,1981-04-02,1981-04-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Prospect Hill Hotel, Melbourne, Australia",68
t16d23,429,"Midnight Oil",Other,-37.9375193,145.0677559,1981-09-02,1981-09-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Sandbelt Club Hotel, Melbourne, Australia",69
t16d24,429,"Midnight Oil",Other,-37.7213563,145.0488577,1981-09-02,1981-09-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","La Trobe University, Melbourne, Australia",70
t16d25,429,"Midnight Oil",Other,-37.88926005,145.2972208,1981-09-02,1981-09-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Ferntree Gully Hotel, Melbourne, Australia",71
t16d26,429,"Midnight Oil",Other,-37.8675559,144.976061,1981-10-02,1981-10-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Palais Theatre, Melbourne, Australia",72
t16d27,429,"Midnight Oil",Other,-38.1449684,145.1195199,1981-10-02,1981-10-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Pelly Bar, Pier Hotel, Melbourne, Australia",73
t16d28,429,"Midnight Oil",Other,-38.1449481,145.119855,1981-10-02,1981-10-02,"2022-11-17 15:18:36","2023-12-11 17:49:35","Pier Hotel, Melbourne, Australia",74
t16d29,429,"Midnight Oil",Other,-37.7769109,145.0868119,1981-10-02,1981-10-02,"2022-11-17 15:18:37","2023-12-11 17:49:35","Sentimental Bloke Hotel, Melbourne, Australia",75
t16d2a,429,"Midnight Oil",Other,-37.8582189,144.9801292,1981-10-02,1981-10-02,"2022-11-17 15:18:37","2023-12-11 17:49:36","Seaview Ballroom, Melbourne, Australia",76
t16d2b,429,"Midnight Oil",Other,-37.8675559,144.976061,1982-03-02,1982-03-02,"2022-11-17 15:18:37","2023-12-11 17:49:36","Palais Theatre, Melbourne, Australia",77
t16d2c,429,"Midnight Oil",Other,-38.1449684,145.1195199,1982-03-02,1982-03-02,"2022-11-17 15:18:37","2023-12-11 17:49:36","Pelly Bar, Pier Hotel, Melbourne, Australia",78
t16d2d,429,"Midnight Oil",Other,-37.82488935,144.9926664,1982-03-02,1982-03-02,"2022-11-17 15:18:37","2023-12-11 17:49:36","Tarmac Hotel, Melbourne, Australia",79
t16d2e,429,"Midnight Oil",Other,-37.9608126,145.011078,1982-03-02,1982-03-02,"2022-11-17 15:18:37","2023-12-11 17:49:36","Commodore Hotel, Melbourne, Australia",80
t16d2f,429,"Hoodoo Gurus",Other,-37.79950225,144.9871252,1982-12-02,1982-12-02,"2022-11-17 15:18:37","2023-12-11 17:49:36","The Tote Hotel, Melbourne, Australia",81
t16d30,429,"Midnight Oil",Other,-37.857991,144.9918669,1982-12-02,1982-12-02,"2022-11-17 15:18:37","2023-12-11 17:49:36","Astor Theatre, Melbourne, Australia",82
t16d31,429,"The Scientists",Other,-37.79950225,144.9871252,1982-12-02,1982-12-02,"2022-11-17 15:18:37","2023-12-11 17:49:36","The Tote Hotel, Melbourne, Australia",83
t16d32,429,"The Triffids",Other,-37.91077635,145.1348065,1982-12-02,1982-12-02,"2022-11-17 15:18:37","2023-12-11 17:49:36","Monash University, Melbourne, Australia",84
t16d33,429,"Hoodoo Gurus",Other,-37.79950225,144.9871252,1983-02-02,1983-02-02,"2022-11-17 15:18:37","2023-12-11 17:49:36","The Tote Hotel, Melbourne, Australia",85
