ghap_id,layer_id,title,record_type,latitude,longitude,datestart,source,created_at,updated_at,placename,dataset_order
t1d1d2,492,"Kabi Kabi",Other,-25.92848394,153.1912994,2013-01-01,"QUD 280/2013 - KABI KABI FIRST NATION Map of Application Area, Attachment C, 27/05/2020","2023-05-05 11:42:37","2023-12-11 17:49:55","01. Wolf Rock",0
t1d1d3,492,"Kabi Kabi",Other,-25.812732,152.576616,2013-01-02,"QUD 280/2013 - KABI KABI FIRST NATION Map of Application Area, Attachment C, 27/05/2021","2023-05-05 11:42:37","2023-12-11 17:49:55","02. Bauple Mountain",1
t1d1d4,492,"Kabi Kabi",Other,-25.724864,152.573657,2013-01-03,"QUD 280/2013 - KABI KABI FIRST NATION Map of Application Area, Attachment C, 27/05/2022","2023-05-05 11:42:37","2023-12-11 17:49:55","03. Tiaro",2
t1d1d5,492,"Kabi Kabi",Other,-25.64227411,152.622757,2013-01-04,"QUD 280/2013 - KABI KABI FIRST NATION Map of Application Area, Attachment C, 27/05/2023","2023-05-05 11:42:37","2023-12-11 17:49:55","04. Mary River",3
t1d1d6,492,"Kabi Kabi",Other,-25.511559,152.648546,2013-01-05,"QUD 280/2013 - KABI KABI FIRST NATION Map of Application Area, Attachment C, 27/05/2024","2023-05-05 11:42:37","2023-12-11 17:49:55","05. Horsehoe Bend",4
t1d1d7,492,"Kabi Kabi",Other,-25.4276882,152.4833679,2013-01-06,"QUD 280/2013 - KABI KABI FIRST NATION Map of Application Area, Attachment C, 27/05/2025","2023-05-05 11:42:37","2023-12-11 17:49:55","06. Lenthall's",5
t1d1d8,492,"Kabi Kabi",Other,-25.21205278,152.536068,2013-01-07,"QUD 280/2013 - KABI KABI FIRST NATION Map of Application Area, Attachment C, 27/05/2026","2023-05-05 11:42:37","2023-12-11 17:49:55","07. Isis meets Burrum",6
t1d1d9,492,"Kabi Kabi",Other,-25.32535684,152.167511,2013-01-08,"QUD 280/2013 - KABI KABI FIRST NATION Map of Application Area, Attachment C, 27/05/2027","2023-05-05 11:42:37","2023-12-11 17:49:55","08. Oaky Creek/Isis",7
t1d1da,492,"Kabi Kabi",Other,-25.37656248,152.1863937,2013-01-09,"QUD 280/2013 - KABI KABI FIRST NATION Map of Application Area, Attachment C, 27/05/2028","2023-05-05 11:42:37","2023-12-11 17:49:55","09. Map commencemenet - Berries Rd x Oaky/Edward's Creek",8
t1d1db,492,"Kabi Kabi",Other,-25.40665507,152.2382355,2013-01-10,"QUD 280/2013 - KABI KABI FIRST NATION Map of Application Area, Attachment C, 27/05/2029","2023-05-05 11:42:37","2023-12-11 17:49:55","10. Still Oaky?",9
t1d1dc,492,"Kabi Kabi",Other,-25.52617877,152.2457886,2013-01-11,"QUD 280/2013 - KABI KABI FIRST NATION Map of Application Area, Attachment C, 27/05/2030","2023-05-05 11:42:37","2023-12-11 17:49:55","11. right angle",10
t1d1dd,492,"Kabi Kabi",Other,-25.52412394,152.2372055,2013-01-12,"QUD 280/2013 - KABI KABI FIRST NATION Map of Application Area, Attachment C, 27/05/2031","2023-05-05 11:42:37","2023-12-11 17:49:55",12,11
t1d1de,492,"Kabi Kabi",Other,-25.6279627,152.0844269,2013-01-13,"QUD 280/2013 - KABI KABI FIRST NATION Map of Application Area, Attachment C, 27/05/2032","2023-05-05 11:42:37","2023-12-11 17:49:55",13,12
t1d1df,492,"Kabi Kabi",Other,-25.61540267,151.9862366,2013-01-14,"QUD 280/2013 - KABI KABI FIRST NATION Map of Application Area, Attachment C, 27/05/2033","2023-05-05 11:42:37","2023-12-11 17:49:55",14,13
t1d1e0,492,"Kabi Kabi",Other,-25.72311409,151.9134522,2013-01-15,"QUD 280/2013 - KABI KABI FIRST NATION Map of Application Area, Attachment C, 27/05/2034","2023-05-05 11:42:37","2023-12-11 17:49:55",15,14
t1d1e1,492,"Kabi Kabi",Other,-25.88758789,151.9889832,2013-01-16,"QUD 280/2013 - KABI KABI FIRST NATION Map of Application Area, Attachment C, 27/05/2035","2023-05-05 11:42:37","2023-12-11 17:49:55",16,15
t1d1e2,492,"Kabi Kabi",Other,-25.95677163,152.1496582,2013-01-17,"QUD 280/2013 - KABI KABI FIRST NATION Map of Application Area, Attachment C, 27/05/2036","2023-05-05 11:42:37","2023-12-11 17:49:55",17,16
t1d1e3,492,"Kabi Kabi",Other,-26.14558403,152.0315552,2013-01-18,"QUD 280/2013 - KABI KABI FIRST NATION Map of Application Area, Attachment C, 27/05/2037","2023-05-05 11:42:37","2023-12-11 17:49:55","18. South boundary of study area. Kabi Kabi lands continue south-east to Redcliffe",17
t1d1e4,492,"Kabi Kabi",Other,-26.17761809,153.0889893,2013-01-19,"QUD 280/2013 - KABI KABI FIRST NATION Map of Application Area, Attachment C, 27/05/2038","2023-05-05 11:42:37","2023-12-11 17:49:55","19. South boundary of study area. Kabi Kabi lands continue south-east to Redcliffe",18
t1d1e5,492,"Kabi Kabi",Other,-25.95299703,153.1823731,2013-01-20,"QUD 280/2013 - KABI KABI FIRST NATION Map of Application Area, Attachment C, 27/05/2039","2023-05-05 11:42:37","2023-12-11 17:49:55","20. Wolf Rock went to the Butchulla",19
