ghap_id,layer_id,title,record_type,description,latitude,longitude,created_at,updated_at,placename,dataset_order
td014e,1284,"Receive invitation and head north",Journey,"<p>Having recieved an invitation to the Bunya feast, get the mob together and head northwards through Bundjalung country, following watercourses.</p>",-29.47507665911853,153.13536056661584,"2024-01-29 15:35:32","2024-01-29 16:28:59","Boorimbah / Ngunitiji / Clarence River",0
td014f,1284,"Hunting and range crossing",Other,"<p>Go via plains and flatter open areas for good hunting. Cross to the headwaters of the next river at the lowest point in the ranges, and follow them north to flatter country.</p>",-29.30556087844298,153.11817166063983,"2024-01-29 15:39:30","2024-01-29 15:39:30",,1
td0150,1284,"River crossing",Other,"<p>Cross the river and following the water course north into the ranges. Cross rivers where they branch, as each branch will easier to cross seperately, being half as wide and deep.</p>",-28.80323984585559,152.97431942675257,"2024-01-29 15:42:54","2024-01-29 16:46:33",,2
td0151,1284,"Ridge walk",Other,"<p>Follow the creek as far as you can into the mountains, then at this point, where the gap between the creeks and the open plains inland is narrowest, gross the range on ridges. Ridges are more open, and easier to walk along. Gullies are densely overgrown dead ends.</p>",-28.37655232738632,152.86855992529584,"2024-01-29 15:47:23","2024-01-29 15:53:06",,3
td0152,1284,"Take in the view at the summit",Other,"<p>At the summit, take in the panoramic view to the north. The valley opens out into plains. That's where you'll be going. To the right you'll see vast tracts of rugged ranges. You're avoiding that.</p>",-28.348611878208292,152.80291554186527,"2024-01-29 15:52:44","2024-01-29 16:22:14",,4
td0153,1284,"Hunting in the plains",Other,"<p>There's plenty of good Kangaroo and Emu hunting in these large flat plains. Get hunting permission from Yagera people. Keep heading north till you reach the waters leading into Meanjin (Brisbane).</p>",-27.969568602927,152.6783132594775,"2024-01-29 15:55:08","2024-01-29 16:02:48",Yagera,5
td0154,1284,"Enjoy a swim",Other,"<p>After the long walk through the hot western plains, a refreshing swim is welcome. Head east towards the river crossing.</p>",-27.611393702090524,152.76173826906864,"2024-01-29 16:01:08","2024-01-29 16:01:08",,6
td0155,1284,"Cross the river",Journey,"<p>Borrow some canoes at this popular crossing point to cross the river and keep heading north through Turrbal country. You're getting close. At the top of hills you can sometimes glimpse the brooding peak of Tibrogargan.</p>",-27.50560648088017,152.97389027331033,"2024-01-29 16:07:01","2024-01-29 16:28:14",Meanjin,7
td0156,1284,"Admire the sublime and storied landscapes",Other,"<p>On your way through Kabi Kabi country admire the incredible and terrifying beauty of the daki comon mountains (Glasshouse mountains) and listen to their stories, and songs. These are sacred places, be careful.</p>",-26.956693350046816,152.95994278643218,"2024-01-29 16:15:05","2024-01-29 16:15:05",,8
td0157,1284,"Arrive at the Bunya festival",Other,"<p>Head into the mountains in Jinibara country. You've arrived. Make camp and enjoy the feasting and corroborree, tournaments and the people you meet.</p>",-26.707941171773204,152.87097202143062,"2024-01-29 16:18:26","2024-01-29 16:18:26",Baroon,9
