ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order
t16d77,434,Babeez,Other,-37.8231885,145.0337136,1977-08-01,1977-08-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Ethel Hall, Swinburne University of Technology, Melbourne, Australia",0
t16d78,434,"The Boys Next Door",Other,-37.8131551,144.9676339,1978-07-01,1978-07-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Poynton's Carlton Club Hotel, Melbourne, Australia",1
t16d79,434,"The Boys Next Door",Other,-37.8150191,144.9933522,1978-07-01,1978-07-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Kingston Hotel, Melbourne, Australia",2
t16d7a,434,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-07-01,1978-07-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",3
t16d7b,434,"The Boys Next Door",Other,-37.8150191,144.9933522,1978-08-01,1978-08-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Kingston Hotel, Melbourne, Australia",4
t16d7c,434,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-08-01,1978-08-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",5
t16d7d,434,"The Boys Next Door",Other,-37.8150191,144.9933522,1978-09-01,1978-09-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Kingston Hotel, Melbourne, Australia",6
t16d7e,434,"The Boys Next Door",Other,-37.8192798,145.0086564,1978-09-01,1978-09-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",7
t16d7f,434,"The Boys Next Door",Other,-37.8552822,145.0190529,1979-01-01,1979-01-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Armadale Hotel, Melbourne, Australia",8
t16d80,434,"The Boys Next Door",Other,-37.7700595,144.9589291,1979-01-01,1979-01-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Bombay Rock, Melbourne, Australia",9
t16d81,434,"The Boys Next Door",Other,-37.8150191,144.9933522,1979-01-01,1979-01-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Kingston Hotel, Melbourne, Australia",10
t16d82,434,"The Boys Next Door",Other,-37.8192798,145.0086564,1979-01-01,1979-01-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",11
t16d83,434,"The Boys Next Door",Other,-38.14614695,145.1232681,1979-02-01,1979-02-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Bananas, Melbourne, Australia",12
t16d84,434,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-02-01,1979-02-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Crystal Ballroom, Melbourne, Australia",13
t16d85,434,"The Boys Next Door",Other,-37.8310562,145.2142133,1979-03-01,1979-03-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Manhattan Hotel, Melbourne, Australia",14
t16d86,434,"The Boys Next Door",Other,-37.7700595,144.9589291,1979-03-01,1979-03-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Bombay Rock, Melbourne, Australia",15
t16d87,434,"The Boys Next Door",Other,-38.14614695,145.1232681,1979-03-01,1979-03-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Bananas, Melbourne, Australia",16
t16d88,434,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-03-01,1979-03-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Crystal Ballroom, Melbourne, Australia",17
t16d89,434,"The Boys Next Door",Other,-37.8150191,144.9933522,1979-03-01,1979-03-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Kingston Hotel, Melbourne, Australia",18
t16d8a,434,"The Boys Next Door",Other,-37.8231885,145.0337136,1979-04-01,1979-04-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Ethel Hall, Swinburne University of Technology, Melbourne, Australia",19
t16d8b,434,"The Boys Next Door",Other,-38.14614695,145.1232681,1979-04-01,1979-04-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Bananas, Melbourne, Australia",20
t16d8c,434,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-04-01,1979-04-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Crystal Ballroom, Melbourne, Australia",21
t16d8d,434,"The Boys Next Door",Other,-38.14614695,145.1232681,1979-05-01,1979-05-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Bananas, Melbourne, Australia",22
t16d8e,434,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-05-01,1979-05-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Crystal Ballroom, Melbourne, Australia",23
t16d8f,434,"The Boys Next Door",Other,-37.8221435,144.9936825,1979-06-01,1979-06-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","London Tavern, Melbourne, Australia",24
t16d90,434,"The Boys Next Door",Other,-38.14614695,145.1232681,1979-06-01,1979-06-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Bananas, Melbourne, Australia",25
t16d91,434,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-06-01,1979-06-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Crystal Ballroom, Melbourne, Australia",26
t16d92,434,"Jimmy & the Boys",Other,-37.8582189,144.9801292,1979-06-01,1979-06-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Crystal Ballroom, Melbourne, Australia",27
t16d93,434,"Talking Heads",Other,-37.810009,144.9816742,1979-06-01,1979-06-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Dallas Brooks Hall, Melbourne, Australia",28
t16d94,434,"La Femme",Other,-37.8582189,144.9801292,1979-06-01,1979-06-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Crystal Ballroom, Melbourne, Australia",29
t16d95,434,"Eric Gradman: Man & Machine",Other,-37.8582189,144.9801292,1979-07-01,1979-07-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Crystal Ballroom, Melbourne, Australia",30
t16d96,434,"The Boys Next Door",Other,-37.8091104,144.9638974,1979-10-01,1979-10-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Storey Hall, RMIT, Melbourne, Australia",31
t16d97,434,"The Boys Next Door",Other,-37.8552822,145.0190529,1979-10-01,1979-10-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Armadale Hotel, Melbourne, Australia",32
t16d98,434,"The Boys Next Door",Other,-37.8221435,144.9936825,1979-10-01,1979-10-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","London Tavern, Melbourne, Australia",33
t16d99,434,"The Boys Next Door",Other,-37.7929144,144.9756506,1979-10-01,1979-10-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Hearts Nightclub, Polaris Inn, Melbourne, Australia",34
t16d9a,434,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-10-01,1979-10-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Crystal Ballroom, Melbourne, Australia",35
t16d9b,434,"The Boys Next Door",Other,-37.8150191,144.9933522,1979-10-01,1979-10-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Kingston Hotel, Melbourne, Australia",36
t16d9c,434,"The Boys Next Door",Other,-37.8261057,145.0027729,1979-11-01,1979-11-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","The Central Club Hotel, Melbourne, Australia",37
t16d9d,434,"The Boys Next Door",Other,-37.8221435,144.9936825,1979-11-01,1979-11-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","London Tavern, Melbourne, Australia",38
t16d9e,434,"The Boys Next Door",Other,-37.7929144,144.9756506,1979-11-01,1979-11-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Hearts Nightclub, Polaris Inn, Melbourne, Australia",39
t16d9f,434,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-11-01,1979-11-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Crystal Ballroom, Melbourne, Australia",40
t16da0,434,"The Boys Next Door",Other,-37.8150191,144.9933522,1979-11-01,1979-11-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Kingston Hotel, Melbourne, Australia",41
t16da1,434,"The Clones",Other,-37.8552822,145.0190529,1979-11-01,1979-11-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Armadale Hotel, Melbourne, Australia",42
t16da2,434,"The Clones",Other,-37.7929144,144.9756506,1979-11-01,1979-11-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Hearts Nightclub, Polaris Inn, Melbourne, Australia",43
t16da3,434,"The Clones",Other,-37.8382074,144.985679,1979-11-01,1979-11-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Macy's, Her Majesty's Hotel, Melbourne, Australia",44
t16da4,434,"The Clones",Other,-37.8582189,144.9801292,1979-11-01,1979-11-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Crystal Ballroom, Melbourne, Australia",45
t16da5,434,"Eric Gradman: Man & Machine",Other,-37.8582189,144.9801292,1979-11-01,1979-11-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Crystal Ballroom, Melbourne, Australia",46
t16da6,434,"The Scientists",Other,-37.8091104,144.9638974,1979-12-01,1979-12-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Storey Hall, RMIT, Melbourne, Australia",47
t16da7,434,"The Radiators",Other,-37.7929144,144.9756506,1979-12-01,1979-12-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Hearts Nightclub, Polaris Inn, Melbourne, Australia",48
t16da8,434,"The Boys Next Door",Other,-37.8221435,144.9936825,1979-12-01,1979-12-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","London Tavern, Melbourne, Australia",49
t16da9,434,"The Boys Next Door",Other,-37.7929144,144.9756506,1979-12-01,1979-12-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Hearts Nightclub, Polaris Inn, Melbourne, Australia",50
t16daa,434,"The Boys Next Door",Other,-37.8582189,144.9801292,1979-12-01,1979-12-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Crystal Ballroom, Melbourne, Australia",51
t16dab,434,"The Clones",Other,-37.88926005,145.2972208,1979-12-01,1979-12-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Ferntree Gully Hotel, Melbourne, Australia",52
t16dac,434,"The Clones",Other,-37.8552822,145.0190529,1979-12-01,1979-12-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Armadale Hotel, Melbourne, Australia",53
t16dad,434,"The Clones",Other,-37.94896685,145.1724393,1979-12-01,1979-12-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Sandown Park Hotel, Melbourne, Australia",54
t16dae,434,"The Clones",Other,-37.7929144,144.9756506,1979-12-01,1979-12-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Hearts Nightclub, Polaris Inn, Melbourne, Australia",55
t16daf,434,"The Clones",Other,-37.7700595,144.9589291,1979-12-01,1979-12-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Bombay Rock, Melbourne, Australia",56
t16db0,434,"The Clones",Other,-37.8382074,144.985679,1979-12-01,1979-12-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Macy's, Her Majesty's Hotel, Melbourne, Australia",57
t16db1,434,"Secret Police",Other,-37.7929144,144.9756506,1979-12-01,1979-12-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Hearts Nightclub, Polaris Inn, Melbourne, Australia",58
t16db2,434,"Eric Gradman: Man & Machine",Other,-37.7929144,144.9756506,1979-12-01,1979-12-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Hearts Nightclub, Polaris Inn, Melbourne, Australia",59
t16db3,434,"Eric Gradman: Man & Machine",Other,-37.8382074,144.985679,1979-12-01,1979-12-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Macy's, Her Majesty's Hotel, Melbourne, Australia",60
t16db4,434,"Eric Gradman: Man & Machine",Other,-37.8582189,144.9801292,1979-12-01,1979-12-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Crystal Ballroom, Melbourne, Australia",61
t16db5,434,JAB,Other,-37.8582189,144.9801292,1980-01-01,1980-01-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Crystal Ballroom, Melbourne, Australia",62
t16db6,434,"The Big Kids",Other,-37.780115,144.986768,1981-09-01,1981-09-01,"2022-11-17 15:30:04","2023-12-11 17:49:01","Aberdeen Hotel, Melbourne, Australia",63
