ghap_id,layer_id,title,record_type,latitude,longitude,created_at,updated_at,dataset_order,Loc_Index_id,Loc_LocationIdVersion_id,Loc_PossibleMatches_id,Loc_TasHeritageRegisterNum_id,Loc_LocationType_code,Loc_LocationParish_clean,Loc_LocationDistrict_clean,Loc_LocationHundred_clean,Loc_LocationCounty_clean,Loc_LocationAlternate_clean,Loc_LocationLatLongSource_ref,Loc_AccuracyCode_code,Loc_AccuracyExplanation_clean,Loc_AccuracyDescription_code,Loc_LocationCurrent_ref,Loc_GeolocatingRemarks_ref,Loc_YearMin_ref,Loc_YearMax_ref,Loc_Remarks_ref,Loc_Source_ref
tc4067,712,"2nd Sandspit, Pittwater",Other,-42.83216711,147.5646204,"2023-09-16 11:28:49","2023-12-11 17:50:06",0,1944,1944,1115,n/a,place,Cambridge,Clarence,Bellerive,Monmouth,"Seven Mile Beach; Sandspit","Google Maps",4,place,medium,"Seven Mile Beach",,,,,
tc4068,712,"3rd Baron Tier",Other,-42.01663393,146.7666238,"2023-09-16 11:28:49","2023-12-11 17:50:06",1,1982,1982,,,place,Oolumpta,Bothwell,-,Westmorland,"Barren Tier","Google maps",4,place,medium,"Barren Tier","taken as Barren Tier",,,,
tc4069,712,Abbotsham,Other,-41.2134983,146.1740495,"2023-09-16 11:28:49","2023-12-11 17:50:06",2,2442,2442,,,place,Abbotsham,Ulverstone,-,Devon,,"Google Maps",4,place,medium,,"a church district on Castra Road, 7 km south of Ulverstone",1878,1919,"supposedly named after Major Abbott, a Stipendiary Magistrate in the district","Where in Tasmania? (C J Dennison)"
tc406a,712,"Abels Bay",Other,-43.23037334,147.1037956,"2023-09-16 11:28:49","2023-12-11 17:50:06",3,2444,2444,,,place,Bagot,"Port Cygnet",-,Buckingham,"Ables Bay","Google maps",4,place,medium,,"12 km south of Cygnet",1908,1909,,"Where in Tasmania? (C J Dennison)"
tc406b,712,Aberdeen,Other,-41.24742702,146.3287999,"2023-09-16 11:28:49","2023-12-11 17:50:06",4,2443,2443,,,place,Spreyton,Mersey,-,Devon,,"Google Maps",4,place,medium,,"a farming district 6km west of Spreyton on Eugenana Road",,,,"Where in Tasmania? (C J Dennison)"
tc406c,712,"Adams Marsh",Other,-41.54903,146.5301,"2023-09-16 11:28:49","2023-12-11 17:50:06",5,7730,7730,,n/a,place,Midhurst,Deloraine,Wycombe,Devon,,List,4,place,medium,,,1859,1859,,
tc406d,712,Adelaide,Other,-43.20705,146.97135,"2023-09-16 11:28:49","2023-12-11 17:50:06",6,2445,2445,,,place,Price,Geeveston,-,Kent,Waterloo,List,4,place,medium,Waterloo,,1907,1907,"renamed to Waterloo","Where in Tasmania? (C J Dennison)"
tc406e,712,"Adelaide Bay",Other,-43.20705,146.97135,"2023-09-16 11:28:49","2023-12-11 17:50:06",7,8217,2445,,,place,Price,Geeveston,-,Kent,"Waterloo Bay",List,4,place,medium,,,1910,1910,,
tc406f,712,Adelphi,Other,-41.5263078,146.892946,"2023-09-16 11:28:49","2023-12-11 17:50:06",8,1327,1361,1361,,place,Adelphi,Westbury,Westbury,Westmorland,,"Google Maps",4,place,medium,,"an area 9 km south of Hagley",1844,1903,,"Where in Tasmania? (C J Dennison)"
tc4070,712,"Adventure Bay",Other,-43.3574483,147.325456,"2023-09-16 11:28:49","2023-12-11 17:50:06",9,1000,861,,,place,"South Bruny",Gordon,Bruni,Kent,,"Google Maps",4,place,medium,,"Bruny Island",1854,1917,"bay and village, named after Captain Furneaux’s ship ‘Adventure’","Where in Tasmania? (C J Dennison)"
tc4071,712,"Agnes Rivulet",Other,-43.13882598,147.0808036,"2023-09-16 11:28:49","2023-12-11 17:50:06",10,3337,3337,,,place,Pedder,"Port Cygnet",-,Buckingham,,"Google Maps",4,place,medium,,,1865,1868,,
tc4072,712,"Albatross Island",Other,-40.37652,144.65551,"2023-09-16 11:28:49","2023-12-11 17:50:06",11,2447,2447,,,place,"Hunter Island",Montagu,"Hunter Islands",Wellington,,List,4,place,medium,,"a small island in the Hunter Group, north-west of Hunter Island, Bass Strait",,,,"Where in Tasmania? (C J Dennison)"
tc4073,712,"Albert Park",Other,-42.84700801,147.2999867,"2023-09-16 11:28:49","2023-12-11 17:50:06",12,14003,14003,,1629,place,Hobart,Hobart,Hobarton,Buckingham,Moonah,"Google Maps",6,property,high,"Albert Park House, 4 Dorset Street, Moonah","based around property Albert Park, now part of Moonah",1902,1917,,"Tasmanian Heritage Register"
tc4074,712,Alberton,Other,-41.28564271,147.788287,"2023-09-16 11:28:49","2023-12-11 17:50:06",13,2448,2448,,,place,Alberton,Ringarooma,-,Dorset,,"Google Maps",4,place,medium,,"a former gold mining boom town 8 km south of Ringarooma",1884,1918,,"Where in Tasmania? (C J Dennison)"
tc4075,712,Alcomie,Other,-40.93482076,145.185277,"2023-09-16 11:28:49","2023-12-11 17:50:06",14,2449,2449,,,place,Gibson,Stanley,-,Wellington,,"Google Maps",4,place,medium,,"a small farming community 23 km south of Stanley",1918,1919,"possibly named by VDL Company surveyors","Where in Tasmania? (C J Dennison)"
tc4076,712,Alexandra,Other,-41.62415,147.86864,"2023-09-16 11:28:49","2023-12-11 17:50:06",15,2450,2450,,,place,Broomsgrove,Fingal,Chesterfield,Cornwall,,List,4,place,medium,,"a town reserve never built, 7 km north of Fingal",,,,"Where in Tasmania? (C J Dennison)"
