ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,dataset_order
tc219f,641,"Mungalimanha (from darkness into life) ",Other,"Rose Davis, a Yued Nyoongar woman, describes life in this area: “Our land extended east towards Midland and west including the Moore River. Some of the names of those families were Jackamarra, Murricherry, Pineran Calgaret and Ryder. There were about two hundred families living around the Victoria Plains area before Salvado came and set up the New Norcia Mission in 1849. Salvado was a Spanish Monk who wanted to Christianise ‘natives’ in Western Australia. Before he did, he lived for two years with Yued families, trying to get a sense of who we were.  When he set up the mission, he had a good respect for the local people and their ways. He introduced them to European ways by teaching about Christ, literacy and sport. A Yued woman, for example, looked after the first post office. He formed a Nyoongar cricket team. The families who were encouraged to live near the monastery were given cottages – just two rooms and a roof, there were no curtains at the window and nothing to hang curtains on, so they used chaff or wheat bags. It is not mentioned anywhere now if you look around the place, but the local Yueds did all the donkey work of the buildings."" ",-30.971667,116.213611,1900,1950,https://www.mainroads.wa.gov.au/community-environment/aboriginal-engagement/aboriginal-journey-ways/,"2023-07-26 11:16:08","2023-12-11 17:49:56","New Norcia ",0
tc21a0,641,"Mungalimanha (from darkness into life) ",Other,"<p>In 1918 the Western Australian Government set up what was intended to be a small, self-supporting farming settlement for 200 Aboriginal people from the Murchison, Midlands and southwest regions. Based at Moore River the settlement very quickly fell well short of the intention (The Book Broken Circles by Anna Haebich, 2000 accurately details life at Moore River Settlement). The land was unsuitable for the kind of farming done at the time and successive superintendents had no farming experience. It became a place where unwell and unwanted Aborigines were dumped and an orphanage for stolen children. Budgets were cut over time so that people were starving, they were turned out to find rabbits and kangaroo. Grandparents of stolen children camped nearby and passed food through the fence to feed the children. Medical help was rarely available, tuberculosis was rife.&nbsp;A six-foot fence surrounded the compound, within it the sexes and children were segregated. A team of trackers, many of whom were not local and had recently been released from prison, hunted down anyone who escaped. It was often likened to a concentration camp.&nbsp;</p>",-31.038333,116.043889,2023-08-07,2023-08-07,https://www.mainroads.wa.gov.au/community-environment/aboriginal-engagement/aboriginal-journey-ways/,"2023-07-26 11:16:08","2023-12-11 17:49:56",Mogumber ,1
tc21a1,641,"Mungalimanha (from darkness into life) ",Other,"There were a number of escape routes from the Moore River settlement, one was to jump the train at Muchea or Mogumber, but police and railway workers were on the lookout so it was often not successful. Robbie Ronan described: “My Uncle Thomas escaped from Mogumber with Uncle Arnold, they would have followed tracks north through Badjingara.” The route from Moore River to Geraldton, if walked, is a long way with little water. Places on the way are named for the resources that may be helpful. Cataby refers to mountain or hilly country of water that can be obtained for a drink.",-31.020833,115.645833,1900,1950,https://www.mainroads.wa.gov.au/community-environment/aboriginal-engagement/aboriginal-journey-ways/,"2023-07-26 11:16:08","2023-12-11 17:49:56",Cataby ,2
tc21a2,641,"Mungalimanha (from darkness into life) ",Other,"<p>Badgingara is thought to mean water by the manna gums.&nbsp;</p>",-30.386389,115.308333,2023-08-07,2023-08-07,https://www.mainroads.wa.gov.au/community-environment/aboriginal-engagement/aboriginal-journey-ways/,"2023-07-26 11:16:08","2023-12-11 17:49:56",Badgingara ,3
tc21a3,641,"Mungalimanha (from darkness into life) ",Other,"Warradarge  should be avoided as Elder Robbie Ronan explains: “Warradarge should be Woodjari. Grandfather used to tell the kids it was a good place for Woodardji (small creatures, like leprechauns). The kids didn’t believe it, that night they bedded down on tarps. During the night one of them jumped up screaming. He said it was one of them little things trying to get into the sleeping bag, He believed it from then on.” ",-30.070833,115.308333,1900,1950,https://www.mainroads.wa.gov.au/community-environment/aboriginal-engagement/aboriginal-journey-ways/,"2023-07-26 11:16:08","2023-12-11 17:49:56",Warradarge ,4
tc21a4,641,"Mungalimanha (from darkness into life) ",Other,"At Eneabba the land becomes Amangu country. The name, Eneabba, reflects the respect between the two groups, Eneabba means; at the water where a greeting indicating friendship and respect transpired. The water referred to is almost certainly what is now called the Lake Logue-Indoon System, which includes a number of shallow seasonal wetlands and intermittent creeks and drainage lines. This would have been a major food source for both Yued and Amangu people. ",-29.851944,115.137778,1900,1950,https://www.mainroads.wa.gov.au/community-environment/aboriginal-engagement/aboriginal-journey-ways/,"2023-07-26 11:16:08","2023-12-11 17:49:56",Eneabba ,5
tc21a5,641,"Mungalimanha (from darkness into life) ",Other,"This area marks the border between Nyoongar and Yamatji country where the language changes. Wajarri country is inland from Geraldton and extends as far south and west as Mullewa, north to Gascoyne Junction and east to Meekatharra. Relations between the two groups have traditionally been cooperative with gifts of words and ochres passing between the groups. ",-29.251389,114.934444,1900,1950,https://www.mainroads.wa.gov.au/community-environment/aboriginal-engagement/aboriginal-journey-ways/,"2023-07-26 11:16:08","2023-12-11 17:49:56",Dongara ,6
tc21a6,641,"Mungalimanha (from darkness into life) ",Other,"The Irwin River discharges into the Arurine Bay. It creates wetlands, which provide multiple food sources for Aboriginal people as well as fresh water.  ",-29.254722,114.923333,1900,1950,https://www.mainroads.wa.gov.au/community-environment/aboriginal-engagement/aboriginal-journey-ways/,"2023-07-26 11:16:08","2023-12-11 17:49:56","Irwin River ",7
tc21a7,641,"Mungalimanha (from darkness into life) ",Other,"Between the Irwin River and the Greenough River is, from an Aboriginal perspective, a short walk. There are caves along the coast caused by freshwater runoff from which to get fresh water, the sea provided fish, shellfish and eggs from birds and turtles. ",-28.963333,114.750833,1900,1950,https://www.mainroads.wa.gov.au/community-environment/aboriginal-engagement/aboriginal-journey-ways/,"2023-07-26 11:16:08","2023-12-11 17:49:56","Greenough River ",8
tc21a8,641,"Mungalimanha (from darkness into life) ",Other,"Towards Geraldton there are miles of shifting sands that were occupied for generations as Elder Joan Grey explains: “There are middens and burial sites all the way down the coast between Dongara and Geraldton. They (ancestors) would move up (go inland) in the winter, back in summer, chasing their food sources. They used to dig the land, making fields for tubers and grains, the earth in places around Eneabba and Dongara was supple and nurtured from thousands of years of digging. Recently a sand company helped itself and the hills have gone, along with human remains.”  ",-28.835278,114.631667,1900,1950,https://www.mainroads.wa.gov.au/community-environment/aboriginal-engagement/aboriginal-journey-ways/,"2023-07-26 11:16:08","2023-12-11 17:49:56","Geraldton Sands ",9
tc21a9,641,"Mungalimanha (from darkness into life) ",Other,"Geraldton is described by Aboriginal people as a magnet, it hangs on to people with the Grey and the Nannup families establishing many generations. Elder Robbie Ronan describes the area: “This area was full of life, the sea, the waterways and the grasslands. My Grandfather, who was the last lawman, used to allow people to come. There was an old people (ancestors) whose run used to come here in the summer. They would bring kangaroo and emu meat and trade it for crays and other fish.” ",-28.782387,114.607513,1900,1950,https://www.mainroads.wa.gov.au/community-environment/aboriginal-engagement/aboriginal-journey-ways/,"2023-07-26 11:16:08","2023-12-11 17:49:56",Geraldton ,10
