ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,Journey_ID,PersonName,Source,Journey_Title
tc49c7,714,"Embarkation of the barque Science from St Katherine's Dock, London, under Captain William Saunders",Other,,51.50688425,-0.070786732,1831-09-03,1831-09-03,"2023-09-27 16:41:29","2023-12-11 17:50:10","St Katharine's Dock, London, United Kingdom",0,VDL,"Captain William Saunders","Backhouse, Narrative of a Visit, p. 1",
tc49c8,714,"Description of forty-six 'Chelsea pensioners' in steerage",Other,,51.44211291,0.373698513,1831-09-04,1831-09-04,"2023-09-27 16:41:29","2023-12-11 17:50:10","Gravesend, United Kingdom",1,VDL,,"Backhouse, Narrative of a Visit, p. 1",
tc49c9,714,"Disorderly conduct at Deal, London",Other,,51.22258635,1.401418885,1831-09-06,1831-09-06,"2023-09-27 16:41:29","2023-12-11 17:50:10","Deal, London, United Kingdom",2,VDL,,"Backhouse, Narrative of a Visit, p. 2",
tc49ca,714,"Intemperance and violent behaviour on board the barque Science",Other,,51.1856,1.4897,1831-09-09,1831-09-09,"2023-09-27 16:41:29","2023-12-11 17:50:10","The Downs, Kent, United Kingdom",3,VDL,,"Backhouse, Narrative of a Visit, p. 2",
tc49cb,714,"The 'last trace of our native shores' at Lizard Point, Cornwall",Other,,49.95942503,-5.206058607,1831-09-16,1831-09-16,"2023-09-27 16:41:29","2023-12-11 17:50:10","Lizard Point, Cornwall",4,VDL,,"Backhouse, Narrative of a Visit, p. 3",
tc49cc,714,"Sailing 'out of soundings' on a dark blue ocean",Other,,49.05181892,-8.389954055,1831-09-16,1831-09-19,"2023-09-27 16:41:29","2023-12-11 17:50:10","Celtic Sea",5,VDL,,"Backhouse, Narrative of a Visit, p. 3",
tc49cd,714,"Bottled spring-water a great luxury",Other,,45.83490293,-9.965453501,1831-09-19,1831-09-19,"2023-09-27 16:41:29","2023-12-11 17:50:10","Celtic Sea",6,VDL,,"Backhouse, Narrative of a Visit, p. 3",
tc49ce,714,"The vessel followed by 'Stormy Petrels'",Other,,44.07028012,-10.12342477,1831-09-20,1831-09-20,"2023-09-27 16:41:29","2023-12-11 17:50:10","Celtic Sea",7,VDL,,"Backhouse, Narrative of a Visit, p. 3",
tc49cf,714,"Off the northwest coast of Spain where 'the land seemed of considerable elevation'",Other,,42.88407499,-9.273076783,1831-09-21,1831-09-21,"2023-09-27 16:41:29","2023-12-11 17:50:10","Cape Finisterre, Spain",8,VDL,,"Backhouse, Narrative of a Visit, p. 4",
tc49d0,714,"Entered the 'Torrid Zone'",Other,,23.43461657,-21.5222611,1831-10-08,1831-10-08,"2023-09-27 16:41:29","2023-12-11 17:50:10","Tropic of Cancer",9,VDL,,"Backhouse, Narrative of a Visit, p. 4",
tc49d1,714,"Uneventful crossing of the Equator at 27o west longitude",Other,,1e-06,-27.000001,1831-10-26,1831-10-26,"2023-09-27 16:41:29","2023-12-11 17:50:10",Equator,10,VDL,,"Backhouse, Narrative of a Visit, p. 4",
tc49d2,714,"Passed between the 'rocks of Martim Vaz and the little island of Trinidad'",Other,,-20.47401762,-28.85095152,1831-11-04,1831-11-04,"2023-09-27 16:41:29","2023-12-11 17:50:10","Martim Vaz, Brazil",11,VDL,,"Backhouse, Narrative of a Visit, p. 5",
tc49d3,714,"Remains of John Salmon committed to the deep",Other,,-30.06655259,-20.97954779,1831-11-12,1831-11-12,"2023-09-27 16:41:29","2023-12-11 17:50:10","South Atlantic Ocean",12,VDL,"John Salmon","Backhouse, Narrative of a Visit, p. 5",
tc49d4,714,"Description of the whaling vessel Borneo capturing two whales",Other,,-32.35855198,-18.12215827,1831-11-27,1831-11-27,"2023-09-27 16:41:29","2023-12-11 17:50:10","South Atlantic Ocean",13,VDL,,"Backhouse, Narrative of a Visit, p. 6",
tc49d5,714,"Sighted the coast of Africa off Saldanha Bay",Other,,-33.05420349,17.98521251,1831-12-02,1831-12-02,"2023-09-27 16:41:29","2023-12-11 17:50:10","Saldanha Bay, South Africa",14,VDL,,"Backhouse, Narrative of a Visit, p. 7",
tc49d6,714,"Sailed past Dassen and Robben Islands into Table Bay",Other,,-33.87636882,18.4789653,1831-12-05,1831-12-05,"2023-09-27 16:41:29","2023-12-11 17:50:10","Table Bay, South Africa",15,VDL-SA,,"Backhouse, Narrative of a Visit, p. 7","Visiting South Africa"
tc49d7,714,"Guests of Dr and Jane Philip in Cape Town",Other,,-33.92116013,18.51871901,1831-12-06,1831-12-06,"2023-09-27 16:41:29","2023-12-11 17:50:10","Cape Town, South Africa",16,VDL-SA,"Dr and Jane Philip; Governor Sir Galbraith Lowry Cole; Colonial Secretary John Bell","Backhouse, Narrative of a Visit, p. 8","Visiting South Africa"
tc49d8,714,"Visit to the Philanthropic Society, schools, and other public institutions in Cape Town",Other,,-33.92519258,18.4188082,1831-12-06,1831-12-14,"2023-09-27 16:41:29","2023-12-11 17:50:10","Cape Town, South Africa",17,VDL-SA,"Philanthropic Society","Backhouse, Narrative of a Visit, p. 9","Visiting South Africa"
