ghap_id,layer_id,title,record_type,description,latitude,longitude,linkback,created_at,updated_at,dataset_order,Creator,Publisher,Coverage,"Circa Date"
t1c818,486," 462-4 Queens Parade, Fitzroy North",Other," 462-4 Queens Parade, Fitzroy North",-37.7855241,144.9934504,https://errey.omeka.net/items/show/1861,"2023-05-01 14:53:03","2023-12-11 17:49:53",0,"Sophia Errey","The University of Melbourne","462 Queens Parade, Fitzroy North VIC 3068",
t1c819,486," St. Vincent Place, Albert Park",Other," St. Vincent Place, Albert Park; Cast iron",-37.83795971,144.955918,https://errey.omeka.net/items/show/1505,"2023-05-01 14:53:04","2023-12-11 17:49:53",1,"Sophia Errey","The University of Melbourne","St. Vincent Pl N Albert Park VIC 3206",
t1c81a,486,"? Alma Rd. North Caulfield",Other,"? Alma Rd. North Caulfield, Freeland p. 184, ""about 1880"" (Ed: no photo)",-37.86365827,145.0171005,https://errey.omeka.net/items/show/921,"2023-05-01 14:53:04","2023-12-11 17:49:53",2,"Sophia Errey","The University of Melbourne","? Alma Rd. North Caulfield VIC 3161","c. 1880"
t1c81b,486,"? Formerly Martin and Pleasance, Swanston Street, Melbourne",Other,"? Martin + Pleasance 
 (Formerly) 
 ? Swanston St Compare Ab (ii) 9B",-37.8149708,144.9676108,https://errey.omeka.net/items/show/395,"2023-05-01 14:53:04","2023-12-11 17:49:53",3,"Sophia Errey","The University of Melbourne","176-180 Collins St, Melbourne VIC 3000",
t1c81c,486,"? Lonsdale Street, Melbourne",Other,"? Lonsdale St",-37.8122489,144.9621762,https://errey.omeka.net/items/show/439,"2023-05-01 14:53:04","2023-12-11 17:49:53",4,"Sophia Errey","The University of Melbourne","Lonsdale St, Melbourne VIC 3000",
t1c81d,486,"""Burlington Chambers"" 94 Collins St.",Other,"""Burlington Chambers"" 94 Collins St.",-37.81408524,144.970293,https://errey.omeka.net/items/show/980,"2023-05-01 14:53:04","2023-12-11 17:49:53",5,"Sophia Errey","The University of Melbourne","94 Collins St. Melbourne VIC 3000",
t1c81e,486,"""Carinya"" & ""Lyndhurst"", Myer St. Bendigo",Other,"""Carinya"" & ""Lyndhurst"", Myer St. Bendigo (opposite St. Paul's C. of E.)",-36.76171329,144.2822866,https://errey.omeka.net/items/show/993,"2023-05-01 14:53:04","2023-12-11 17:49:53",6,"Sophia Errey","The University of Melbourne","5 Myers St, Bendigo VIC 3550",
t1c81f,486,"""Cavendish House"" 153 Flinders Lane",Other,"153 Flinders Lane (Cnr. Russel St.) ""Cavendish House""",-37.81560917,144.9693446,https://errey.omeka.net/items/show/1011,"2023-05-01 14:53:04","2023-12-11 17:49:53",7,"Sophia Errey","The University of Melbourne","153 Flinders Lane Melbourne VIC 3000",
t1c820,486,"""Clydebank"", Vida Street, West Essendon, Melbourne",Other,""" Clydebank"", Vida St. West Essendon, 1880s (now Ave Maria Convent)",-37.75926134,144.8979832,https://errey.omeka.net/items/show/753,"2023-05-01 14:53:04","2023-12-11 17:49:53",8,"Sophia Errey","The University of Melbourne","Vida St. West Essendon VIC 3040",1880s
t1c821,486,"""Francis House"" 103-105 Collins St.",Other,"103-105 Collins St., ""Francis House"" ",-37.81441116,144.9704764,https://errey.omeka.net/items/show/973,"2023-05-01 14:53:04","2023-12-11 17:49:53",9,"Sophia Errey","The University of Melbourne","103 Collins St. Melbourne VIC 3000",
t1c822,486,"""Glen Nevis"", 18 Erin Street, Richmond, Melbourne",Other,"18 Erin St. Richmond, ""Glen Nevis"", Built for dr Donald S. Mc Coll (v. H.B.V. p. 106 ill 84)",-37.8155382,144.9916999,https://errey.omeka.net/items/show/722,"2023-05-01 14:53:04","2023-12-11 17:49:53",10,"Sophia Errey","The University of Melbourne","18 Erin St Richmond VIC 3121",
t1c823,486,"""Glucksburg"" 9 Yarra St. Hawthorn",Other,"9 Yarra St. Hawthorn ""Glucksburg""; J. Beswick v. A (v) 52 (& card)",-37.82184871,145.0208755,https://errey.omeka.net/items/show/1023,"2023-05-01 14:53:04","2023-12-11 17:49:53",11,"Sophia Errey","The University of Melbourne","9 Yarra St. Hawthorn VIC 3122",
t1c824,486,"""Gordon Buildings"" Kent St. & Burwood Rd, Hawthorn",Other,"Cnr. Kent St. & Burwood Rd, Hawthorn, ""Gordon Buildings"" 1887 (Ed: no photo)",-37.82259291,145.0370151,https://errey.omeka.net/items/show/1019,"2023-05-01 14:53:04","2023-12-11 17:49:53",12,"Sophia Errey","The University of Melbourne","Kent St. & Burwood Rd, Hawthorn VIC  3122",1887
t1c825,486,"""Grosvenor Chambers"", Collins St.",Other,"Collins St. ""Grosvenor Chambers"", (1887) Oakden, Addison & Kemp. c. 6000; Stained glass windows by John Hughes, Stawell Freestons; AB & CN May 5th 1888 p. 284 (Completed); Demolished",-37.81344031,144.9734672,https://errey.omeka.net/items/show/977,"2023-05-01 14:53:04","2023-12-11 17:49:53",13,"Sophia Errey","The University of Melbourne","9 Collins St. Melbourne VIC 3000",1887
t1c826,486,"""Illawarra""",Other,"""Illawarra"" 1890-91, v. Boyd between pp. 160/161",-37.83568665,145.0214782,https://errey.omeka.net/items/show/850,"2023-05-01 14:53:04","2023-12-11 17:49:53",14,"Sophia Errey","The University of Melbourne","17 Heyington Place, Toorak VIC 3142","1890 1891"
t1c827,486,"""Labassa""",Other,"""Labassa""; ? Tree by",-37.86958171,145.0099163,https://errey.omeka.net/items/show/1022,"2023-05-01 14:53:04","2023-12-11 17:49:53",15,"Sophia Errey","The University of Melbourne","2 Manor Grove, Caulfield North VIC 3161",
