ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order,Source
tc2b55,662,"Etuis, 11, Philip IV, King of Spain, King",Other,"gold   ",40,-4,1662-05-01,1662-05-01,"2023-08-10 13:32:41","2023-12-11 17:50:19",España,0,"1.1.412 "
tc2b56,662,"Daybed, 1, E. Volkov, Second Ambassador ",Other,"wood (plant material)   ",60,47,1681-05-20,1681-05-20,"2023-08-10 13:32:41","2023-12-11 17:50:19",Russia,1,"1.1.40 "
tc2b57,662,"Crystals [vessels?], 1, King of Thailand [Phra Narai], King",Other,"quartz crystal   ",15,100,1681-02-01,1681-02-01,"2023-08-10 13:32:41","2023-12-11 17:50:19","Prathet Thai",2,"1.1.1154 "
tc2b58,662,"Crystal chandelier with eight branches, 1, Mohammad Temim, Governor of Salé",Other,"crystal (lead glass)   ",32,-5,1682-03-06,1682-03-06,"2023-08-10 13:32:41","2023-12-11 17:50:19","Al Maghrib",3,"1.1.1172 "
tc2b59,662,"Furniture  , 1, Élisabeth Charlotte d'Orléans, Duchess of Lorraine",Other,"   ",49,6,1698-12-01,1698-12-01,"2023-08-10 13:32:41","2023-12-11 17:50:19",Lorraine,4,"1.1.302 "
tc2b5a,662,"Crystal chandelier with eight branches, 1, Mohammad Temim, Ambassador of Morocco",Other,"crystal (lead glass)   ",33.893,-5.547,1682-03-06,1682-03-06,"2023-08-10 13:32:41","2023-12-11 17:50:19",Meknès,5,"1.1.1172 "
tc2b5b,662,"desks with ""fleurs de rapport"", 2, King of Thailand [Phra Narai], King",Other,"   ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:32:41","2023-12-11 17:50:19","Prathet Thai",6,"1.1.1155 "
tc2b5c,662,"Box, 1, , Envoy",Other,"diamond   ",48.5,11.5,1699-03-24,1699-03-24,"2023-08-10 13:32:41","2023-12-11 17:50:19",Bavaria,7,"1.1.125 "
tc2b5d,662,"daybed with 2.75 square-aunes, 1, Mohammad Temim, Ambassador of Morocco",Other,"   ",33.893,-5.547,1682-03-06,1682-03-06,"2023-08-10 13:32:41","2023-12-11 17:50:19",Meknès,8,"1.1.1172 "
tc2b5e,662,"Desk, 1, Mehemet Effendy [sic] , Ambassador of the Grand Seigneur [ahmed iii]",Other,"wood (plant material)  http://vocab.getty.edu/page/aat/300011048 ",39,35,1721-08-01,1721-08-01,"2023-08-10 13:32:41","2023-12-11 17:50:19",Türkiye,9,"1.1.725 "
tc2b5f,662,"Crystal chandelier, 1, Hajj Ja'far Agha, Ambassador of Algeria",Other,"crystal (lead glass)   ",28,3,1684-07-01,1684-07-01,"2023-08-10 13:32:41","2023-12-11 17:50:19",Al-Jazā'ir,10,"1.1.1175 "
tc2b60,662,"Crystal chandelier with 10 branches, 2, King of Thailand [Phra Narai], King",Other,"crystal (lead glass)   ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:32:41","2023-12-11 17:50:19","Prathet Thai",11,"1.1.1155 "
tc2b61,662,"Covered cup, 2, Marie Anne Victoire, Dauphine",Other,"   ",46,2,1679-10-12,1679-10-12,"2023-08-10 13:32:41","2023-12-11 17:50:19",France,12,"1.1.894 "
tc2b62,662,"French wine in Muids (large barrels), 50, Charles II, King of England and Scotland, King of England, Scotland and Ireland",Other,"wine oak (wood) barrels (containers) ",53,-2,1666-02-08,1666-02-08,"2023-08-10 13:32:41","2023-12-11 17:50:19",England,13,"1.1.734 "
tc2b63,662,"Commode, 1, Mehemet Effendy [sic] , Ambassador of the Grand Seigneur [ahmed iii]",Other,"wood (plant material)  http://vocab.getty.edu/page/aat/300011443 http://vocab.getty.edu/page/aat/300133711",39,35,1721-08-01,1721-08-01,"2023-08-10 13:32:41","2023-12-11 17:50:19",Türkiye,14,"1.1.725 "
tc2b64,662,"Complete Toilette, 1, , Wife of the Elector",Other,"   ",52.4167,12.5667,1683-10-20,1683-10-20,"2023-08-10 13:32:41","2023-12-11 17:50:19",Brandenburg,15,"1.1.165 "
tc2b65,662,"Medal Cabinet, 1, Mr Strozzi, ",Other,"   ",45.15,10.8,1707-04-10,1707-04-10,"2023-08-10 13:32:41","2023-12-11 17:50:19",Mantova,16,"1.1.719 MC17070409"
tc2b66,662,"Medal Cabinet, 1, Count de Trufsy?, ",Other,"   ",45.15,10.8,1708-08-13,1708-08-13,"2023-08-10 13:32:41","2023-12-11 17:50:19",Mantova,17,"1.1.720 MC17080813"
tc2b67,662,"mother of pearl snuffbox with gold, 1, Duchess of Vantadour, Governess of the King",Other,"gold mother of pearl  ",46,2,1720-12-01,1720-12-01,"2023-08-10 13:32:41","2023-12-11 17:50:19",,18,"1.1.1018 "
tc2b68,662,"Medal Cabinet, 1, Sr Justiniani , Squire of the dowager queen, Louise Élisabeth d'Orléans",Other,"   ",40,-4,1711-11-02,1711-11-02,"2023-08-10 13:32:41","2023-12-11 17:50:19",España,19,"1.1.1126 "
tc2b69,662,"Silverware, 1, Sr Turietta  , ",Other,"silver (metal)   ",40,-4,1672-02-19,1672-02-19,"2023-08-10 13:32:41","2023-12-11 17:50:19",España,20,"1.1.415 "
tc2b6a,662,"Silver chandelier with 12 branches, 1, King of Thailand [Phra Narai], King 2",Other,"silver (metal)   ",15,100,1685-02-25,1685-02-25,"2023-08-10 13:32:41","2023-12-11 17:50:19","Prathet Thai",21,"1.1.1155 "
tc2b6b,662,"Silverware, 1, Baron Meyer, Envoy",Other,"silver (metal)   ",48.5,11.5,1677-03-06,1677-03-06,"2023-08-10 13:32:41","2023-12-11 17:50:19",Bavaria,22,"1.1.102 "
