ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,placename,dataset_order
tb63b6,542,"Clerke (Discovery)",Other,,50.368,-4.144,1776-08-01,1776-08-01,,"2023-06-26 15:49:37","2023-12-11 17:49:56",Plymouth,0
tb63b7,542,"Clerke (Discovery)",Other,,-33.9253,18.42322,1776-11-10,1776-11-30,,"2023-06-26 15:49:37","2023-12-11 17:49:56","Table Bay",1
tb63b8,542,"Clerke (Discovery)",Other,"did not land  ",-46.7549,37.8503,1776-11-12,1776-11-12,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Prince Edward's Islands; Marion's and Crozet's Islands",2
tb63b9,542,"Clerke (Discovery)",Other,"Keguelen's Isle of Rendevous",-54.481,158.979,1776-12-24,1776-12-24,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Bligh's Cap",3
tb63ba,542,"Clerke (Discovery)",Other,"Baie de l'Oiseau; inscribed plate left by second Kerguelen expedition",-49.383,69.683,1776-12-25,1776-12-29,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Christmas Harbour; Kerguelen Islands",4
tb63bb,542,"Clerke (Discovery)",Other,,-49.3547,70.21917,1776-12-29,1776-12-30,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Port Palliser, Kerguelen Islands",5
tb63bc,542,"Clerke (Discovery)",Other,,-49.3547,70.21917,1776-12-31,1776-12-31,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Royal Sound, Kergeulen Islands",6
tb63bd,542,"Clerke (Discovery)",Other,Tasmania,-43.1931,147.4871,1777-01-24,1777-01-24,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Storm Bay",7
tb63be,542,"Clerke (Discovery)",Other,,-43.3227,147.3661,1777-01-26,1777-01-30,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Adventure Bay",8
tb63bf,542,"Clerke (Discovery)",Other,sighted,-40.4108,172.6884,1777-02-11,1777-02-11,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Cape Farewell",9
tb63c0,542,"Clerke (Discovery)",Other,"Ship Cove",-41.0997,174.2272,1777-02-12,1777-02-25,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Queen Charlotte's Sound",10
tb63c1,542,"Clerke (Discovery)",Other,"contact with people in canoes",-21.9405,-157.9743,1777-03-30,1777-03-30,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56",Mangeea,11
tb63c2,542,"Clerke (Discovery)",Other,,-19.9983,-158.0614,1777-04-01,1777-04-03,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56",Wateeoo,12
tb63c3,542,"Clerke (Discovery)",Other,,-19.9025,-157.7325,1777-04-04,1777-04-04,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56",Otakootaia,13
tb63c4,542,"Clerke (Discovery)",Other,,-19.2833,-158.9322,1777-04-06,1777-04-06,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Hervey's Island; Terouggemou Atooa",14
tb63c5,542,"Clerke (Discovery)",Other,,-18.0478,-163.141,1777-04-14,1777-04-17,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Palmerston Island",15
tb63c6,542,"Clerke (Discovery)",Other,"passed in the night",-19.0664,-169.9566,1777-04-24,1777-04-24,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Savage Island",16
tb63c7,542,"Clerke (Discovery)",Other,Nomuka,-20.2626,-174.7925,1777-04-28,1777-05-14,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56",Annamooka,17
tb63c8,542,"Clerke (Discovery)",Other,"shifts anchorage partway through stay",-19.7961,-174.3532,1777-05-17,1777-05-29,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56",Hapaee,18
tb63c9,542,"Clerke (Discovery)",Other,,-19.8105,-174.7128,1777-05-29,1777-05-30,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56",Footooha,19
tb63ca,542,"Clerke (Discovery)",Other,,-19.9488,-174.7963,1777-06-01,1777-06-04,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56",Kotoo,20
tb63cb,542,"Clerke (Discovery)",Other,,-20.2626,-174.7925,1777-06-04,1777-06-08,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56",Annamooka,21
tb63cc,542,"Clerke (Discovery)",Other,,-21.1288,-175.1623,1777-06-09,1777-07-17,https://archive.org/details/b28777438_0001/page/n9/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56",Tongataboo,22
tb63cd,542,"Clerke (Discovery)",Other,"did not land",-21.2705,-174.9235,1777-08-09,1777-08-09,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56",Toobouai,23
tb63ce,542,"Clerke (Discovery)",Other,sighted,-17.8863,-148.068,1777-08-12,1777-08-12,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56",Maitea,24
tb63cf,542,"Clerke (Discovery)",Other,,-17.5153,-149.531,1777-08-13,1777-08-23,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Oheitepeha Bay, Otaheite",25
tb63d0,542,"Clerke (Discovery)",Other,,-17.536,-149.57,1777-08-24,1777-11-23,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Matavai Bay",26
tb63d1,542,"Clerke (Discovery)",Other,,-17.5138,-149.8526,1777-09-30,1777-10-11,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Taloo harbour",27
tb63d2,542,"Clerke (Discovery)",Other,,-17.4764,-149.933,1777-10-11,1777-10-11,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56",Eimeo,28
tb63d3,542,"Clerke (Discovery)",Other,,-16.7713,-151.0287,1777-10-12,1777-11-02,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Owharre harbour, Huaheine",29
tb63d4,542,"Clerke (Discovery)",Other,,-16.7578,-151.4955,1777-11-04,1777-12-07,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Ohamaneno harbour, Ulietea",30
tb63d5,542,"Clerke (Discovery)",Other,,-16.4869,-151.761,1777-12-08,1777-12-08,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Oteavanooa harbour, Bolabola",31
tb63d6,542,"Clerke (Discovery)",Other,"observed eclipse, caught turtles",1.980833,-157.478,1777-12-24,1778-01-02,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Christmas Island",32
tb63d7,542,"Clerke (Discovery)",Other,,21.7739,-159.7776,1777-01-19,1778-01-25,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Atooi, Sandwich Islands",33
tb63d8,542,"Clerke (Discovery)",Other,,21.7408,-160.209,1778-01-29,1778-02-02,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Oneeheow, Sandwich Islands",34
tb63d9,542,"Clerke (Discovery)",Other,,44.7722,-124.0783,1778-03-07,1778-03-07,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Cape Foulweather, New Albion",35
tb63da,542,"Clerke (Discovery)",Other,"did not land",44.2867,-124.1174,1778-03-11,1778-03-11,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Cape Perpetua and Cape Gregory",36
tb63db,542,"Clerke (Discovery)",Other,"did not land",48.4041,-124.7649,1778-03-22,1778-03-22,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Cape Flattery",37
tb63dc,542,"Clerke (Discovery)",Other,"did not land",50.1325,-127.9237,1778-03-29,1778-03-29,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Point Breakers",38
tb63dd,542,"Clerke (Discovery)",Other,,49.62083,-126.603,1778-03-30,1778-04-26,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Nootka Sound",39
tb63de,542,"Clerke (Discovery)",Other,"did not land",56.9102,-135.9018,1778-04-02,1778-04-02,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Mount Edgcumbe",40
tb63df,542,"Clerke (Discovery)",Other,"did not land",58.1668,-136.5743,1778-04-02,1778-04-02,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Bay of Islands",41
tb63e0,542,"Clerke (Discovery)",Other,"did not land",59.6583,-139.86,1778-05-06,1778-05-06,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Beering's Bay",42
tb63e1,542,"Clerke (Discovery)",Other,,59.7924,-144.6094,1778-05-11,1778-05-11,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Kaye's Island",43
tb63e2,542,"Clerke (Discovery)",Other,,60.2341,-146.6422,1778-05-12,1778-05-12,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Cape Hinchingbroke",44
tb63e3,542,"Clerke (Discovery)",Other,"did not land",60.7358,-146.6466,1778-05-16,1778-05-17,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Snug Corner Bay",45
tb63e4,542,"Clerke (Discovery)",Other,"did not land",60.0402,-147.2013,1778-05-18,1778-05-20,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Montagu Isle",46
tb63e5,542,"Clerke (Discovery)",Other,"did not land",59.15559,-151.9046,1778-05-20,1778-05-20,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Cape Elizabeth",47
tb63e6,542,"Clerke (Discovery)",Other,"did not land",58.2341,-151.7608,1778-05-25,1778-05-25,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Island of St Hermogenes",48
tb63e7,542,"Clerke (Discovery)",Other,,61.2231,-150.0487,1778-06-01,1778-06-01,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","River Turnagain",49
tb63e8,542,"Clerke (Discovery)",Other,,60.782,-148.835,1778-06-01,1778-06-01,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Point Possession",50
tb63e9,542,"Clerke (Discovery)",Other,"did not land",58.223,-152.412,1778-06-06,1778-06-06,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Barren Islands",51
tb63ea,542,"Clerke (Discovery)",Other,"did not land",58.1924,-151.9798,1778-06-07,1778-06-07,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Cape WhitSunday",52
tb63eb,542,"Clerke (Discovery)",Other,"did not land",57.1516,-152.8665,1778-06-12,1778-06-12,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Cape Barnabus",53
tb63ec,542,"Clerke (Discovery)",Other,"did not land",56.4438,-154.2984,1778-06-14,1778-06-14,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Trinity Island",54
tb63ed,542,"Clerke (Discovery)",Other,sighted,57.4814,-153.852,1778-06-19,1778-06-19,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Kodiak Island",55
tb63ee,542,"Clerke (Discovery)",Other,Unalaska,53.8594,-166.529,1778-06-27,1778-07-02,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Oonalashka Island",56
tb63ef,542,"Clerke (Discovery)",Other,,58.7664,-157.2479,1778-07-10,1778-07-11,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Bristol River",57
tb63f0,542,"Clerke (Discovery)",Other,,58.65,-162.1734,1778-07-16,1778-07-16,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Cape Newenham",58
tb63f1,542,"Clerke (Discovery)",Other,"northernmost point sighted, did not land",60.4389,-166.1396,1778-07-20,1778-07-21,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Shoal Ness",59
tb63f2,542,"Clerke (Discovery)",Other,"did not land",60.2894,-172.1745,1778-07-29,1778-07-29,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Point Upright",60
tb63f3,542,"Clerke (Discovery)",Other,"named for surgeon who died on the day it was sighted, did not land",63.0012,-170.6839,1778-08-03,1778-08-03,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Anderson's Island",61
tb63f4,542,"Clerke (Discovery)",Other,,64.4986,-166.2526,1778-08-05,1778-08-06,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Sledge Island",62
tb63f5,542,"Clerke (Discovery)",Other,"did not land",65.5142,-167.135,1778-08-09,1778-08-09,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Cape Prince of Wales",63
tb63f6,542,"Clerke (Discovery)",Other,"did not land",67.063,-163.7554,1778-08-14,1778-08-14,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Point Mulgrave",64
tb63f7,542,"Clerke (Discovery)",Other,"did not land",68.8834,-166.2302,1778-08-21,1778-08-21,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Cape Lisburne",65
tb63f8,542,"Clerke (Discovery)",Other,"did not land",68.9177,-179.3863,1778-08-29,1778-08-29,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Cape North",66
tb63f9,542,"Clerke (Discovery)",Other,sighted,67.5155,-174.5974,1778-08-30,1778-08-30,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Burney's Island",67
tb63fa,542,"Clerke (Discovery)",Other,sighted,66.0723,-169.58,1778-09-02,1778-09-02,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Eastern Cape",68
tb63fb,542,"Clerke (Discovery)",Other,"did not land",65.8598,-170.5069,1778-09-03,1778-09-03,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","St Laurence Bay",69
tb63fc,542,"Clerke (Discovery)",Other,"did not land",64.3111,-162.7975,1778-09-08,1778-09-08,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Cape Darby",70
tb63fd,542,"Clerke (Discovery)",Other,,64.7061,-161.6677,1778-09-10,1778-09-10,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Bald Head",71
tb63fe,542,"Clerke (Discovery)",Other,,64.3793,-161.5369,1778-09-10,1778-09-17,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Cape Denbigh",72
tb63ff,542,"Clerke (Discovery)",Other,"did not land",63.6323,-162.7784,1778-09-18,1778-09-18,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Stuart's Island",73
tb6400,542,"Clerke (Discovery)",Other,"did not land",63.0139,-169.2384,1778-09-20,1778-09-20,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Clerke's Island",74
tb6401,542,"Clerke (Discovery)",Other,"did not land",60.4088,-172.2406,1778-09-23,1778-09-23,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Gore's Island",75
tb6402,542,"Clerke (Discovery)",Other,"Unalaska, meets Russian fur traders, leaves a letter for the Admiralty with them, receives a letter for Governor of Kamchatka",53.9497,-166.2371,1778-10-03,1778-10-26,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Samganoodha Harbour",76
tb6403,542,"Clerke (Discovery)",Other,"did not land",20.9927,-156.3733,1778-11-26,1778-11-30,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56",Mowee,77
tb6404,542,"Clerke (Discovery)",Other,"progresses around island",19.0969,-155.2068,1778-11-30,1779-01-16,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56",Owhyhee,78
tb6405,542,"Clerke (Discovery)",Other,"Kealakekua Bay",19.5413,-155.928,1779-01-17,1779-02-04,https://archive.org/details/b28777438_0002/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:56","Karakakooa Bay",79
tb6406,542,"Clerke (Discovery)",Other,"mast fails",19.9727,-155.9638,1779-02-06,1779-02-06,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:57","Toe-yah-yah Bay",80
tb6407,542,"Clerke (Discovery)",Other,"Kealakekua Bay; Cook is killed",19.5413,-155.928,1779-02-11,1779-02-22,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:57","Karakakooa Bay",81
tb6408,542,"Gore (Discovery)",Other,,19.9823,-155.9321,1779-02-24,1779-02-24,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:57","Tahoorowa Island",82
tb6409,542,"Gore (Discovery)",Other,,20.8193,-157.0071,1779-02-25,1779-02-25,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:57","Ranai Island",83
tb640a,542,"Gore (Discovery)",Other,,21.8579,-159.6566,1779-02-28,1779-03-08,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:57","Atooi Island",84
tb640b,542,"Gore (Discovery)",Other,,21.7223,-160.2485,1779-03-08,1779-03-15,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:57","Oneeheow Island",85
tb640c,542,"Gore (Discovery)",Other,,53.017,158.65,1779-05-01,1779-06-16,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:57",Petropaulowska,86
tb640d,542,"Gore (Discovery)",Other,sighted,53.0739,160.039529,1779-06-18,1779-06-18,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:57","Cheepoonskoi Noss",87
tb640e,542,"Gore (Discovery)",Other,sighted,62.24,179.1017,1779-06-28,1779-06-28,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:57","Saint Thadeus's Noss",88
tb640f,542,"Gore (Discovery)",Other,sighted,63.9871,-171.8664,1779-07-03,1779-07-03,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:57","Saint Laurence Island",89
tb6410,542,"Gore (Discovery)",Other,sighted,65.5142,-167.135,1779-07-05,1779-07-05,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:57","Cape Prince of Wales (American coast); East Cape (asian coast); and Islands of Saint Diomede",90
tb6411,542,"Gore (Discovery)",Other,sighted,66.9123,-171.5861,1779-07-28,1779-07-28,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:57","Cape Serdze Kamen",91
tb6412,542,"Gore (Discovery)",Other,sighted,65.6799,-168.5467,1779-07-30,1779-07-30,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:57","Cape Prince of Wales and St Diomede Island",92
tb6413,542,"Gore (Discovery)",Other,sighted,63.9871,-171.8664,1779-08-03,1779-08-03,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:57","Saint Laurence Island",93
tb6414,542,"Gore (Discovery)",Other,"sighted; Island of Kamtschatka; Gore now in charge of expedition as a whole as Clerke very ill",53.0739,160.039529,1779-08-21,1779-08-21,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:57","Cheepoonskoi Mountain",94
tb6415,542,"Gore (Discovery)",Other,"Clerke buried; command of voyage rearranged",53.0219,158.6481,1779-08-24,1779-10-09,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:57","Harbour of St Peter and St Paul",95
tb6416,542,"King (Discovery)",Other,sighted,50.4851,155.2064,1779-10-13,1779-10-13,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:57","Paramousir; Kerile Islands",96
tb6417,542,"King (Discovery)",Other,"sight Mt Fuji",34.6234,139.7049,1779-11-01,1779-11-01,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:57","White Point; Sand-down Point; remarkably high mountain",97
tb6418,542,"King (Discovery)",Other,"did not land",30.7674,130.2942,1779-11-15,1779-11-15,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:57","Sulphus Island",98
tb6419,542,"King (Discovery)",Other,sighted,20.8862,116.8704,1779-11-28,1779-11-28,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:57","Island of Prata",99
tb641a,542,"King (Discovery)",Other,sighted,21.9182,114.1317,1779-11-30,1779-11-30,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:57","Lema Isles",100
tb641b,542,"King (Discovery)",Other,Macau,22.1987,113.5439,1779-12-01,1779-12-11,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:57",Macao,101
tb641c,542,"King (Discovery)",Other,"King travels to Canton; anchorage now reclaimed land Cotai",22.1422,113.5654,1779-12-18,1780-01-12,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:57","Wampu; Typa River",102
tb641d,542,"King (Discovery)",Other,sighted,9.9667,109.067,1780-01-19,1780-01-19,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:57","Sapata Island",103
tb641e,542,"King (Discovery)",Other,,8.7467,106.783,1780-01-20,1780-01-28,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:57","Pulo Condore",104
tb641f,542,"King (Discovery)",Other,sighted,2.7902,104.1698,1780-01-31,1780-01-31,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:57","Pulo Timoan",105
tb6420,542,"King (Discovery)",Other,,-6.1028,105.4236,1780-02-10,1780-02-11,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:57",Cracatoa,106
tb6421,542,"King (Discovery)",Other,,-6.5075,105.2607,1780-02-12,1780-02-19,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:57","Prince's Island",107
tb6422,542,"King (Discovery)",Other,"Cape of Good Hope",-34.1868,18.4232,1780-04-12,1780-05-09,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:57","Simon's Bay",108
tb6423,542,"King (Discovery)",Other,sigthed,53.2711,-9.0519,1780-08-12,1780-08-12,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:57","Port Galway",109
tb6424,542,"King (Discovery)",Other,"estimated date of departure",58.9657,-3.2966,1780-08-22,1780-09-20,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:57",Stromness,110
tb6425,542,"King (Discovery)",Other,,51.4667,1.3167,1780-10-04,1780-10-04,https://archive.org/details/b28777438_0003/page/n7/mode/2up,"2023-06-26 15:49:37","2023-12-11 17:49:57",Nore,111
