ghap_id,layer_id,title,record_type,latitude,longitude,linkback,created_at,updated_at,dataset_order
ta551,213,"Boombarillaynbah Creek ",Other,-32.7132,152.064,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,"2022-06-28 17:49:25","2023-12-11 17:48:35",0
ta552,213,"Yackett Point ",Other,-32.7161,152.065,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,"2022-06-28 17:49:25","2023-12-11 17:48:35",1
ta553,213,"Monah Point ",Other,-32.7188,152.067,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,"2022-06-28 17:49:25","2023-12-11 17:48:35",2
ta554,213,"Capowulayngubah Point ",Other,-32.7217,152.065,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,"2022-06-28 17:49:25","2023-12-11 17:48:35",3
ta555,213,"Yuloock Creek ",Other,-32.7243,152.066,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,"2022-06-28 17:49:25","2023-12-11 17:48:35",4
ta556,213,"Carumbah Point ",Other,-32.7163,152.059,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,"2022-06-28 17:49:25","2023-12-11 17:48:35",5
ta557,213,"Mammone Creek ",Other,-32.7446,152.062,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,"2022-06-28 17:49:25","2023-12-11 17:48:35",6
ta558,213,"Mongha Creek ",Other,-32.7387,152.049,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,"2022-06-28 17:49:25","2023-12-11 17:48:35",7
ta559,213,"Tanhibah Point ",Other,-32.7332,152.044,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,"2022-06-28 17:49:25","2023-12-11 17:48:35",8
ta55a,213,"Wirragoro Point ",Other,-32.7284,152.048,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,"2022-06-28 17:49:25","2023-12-11 17:48:35",9
