ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,placename,dataset_order
t1541a,422,"Rose Tattoo",Other,-37.94896685,145.1724393,1977-09-02,1977-09-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Sandown Park Hotel, Melbourne, Australia",0
t1541b,422,"Rose Tattoo",Other,-37.8221435,144.9936825,1977-07-02,1977-07-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","London Tavern, Melbourne, Australia",1
t1541c,422,"Rose Tattoo",Other,-37.82488935,144.9926664,1977-09-02,1977-09-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Tarmac Hotel, Melbourne, Australia",2
t1541d,422,"Rose Tattoo",Other,-37.8131551,144.9676339,1977-09-02,1977-09-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Poynton's Carlton Club Hotel, Melbourne, Australia",3
t1541e,422,"Rose Tattoo",Other,-37.817143,145.1151929,1977-09-02,1977-09-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Whitehorse Hotel, Melbourne, Australia",4
t1541f,422,"Rose Tattoo",Other,-37.8192798,145.0086564,1977-07-02,1977-07-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",5
t15420,422,Skyhooks,Other,-37.9043603,145.1598716,1977-07-02,1977-07-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Village Green Hotel, Melbourne, Australia",6
t15421,422,Skyhooks,Other,-37.91077635,145.1348065,1977-09-02,1977-09-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Monash University, Melbourne, Australia",7
t15422,422,Skyhooks,Other,-37.7213563,145.0488577,1977-07-02,1977-07-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","La Trobe University, Melbourne, Australia",8
t15423,422,Skyhooks,Other,-37.88926005,145.2972208,1977-07-02,1977-07-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Ferntree Gully Hotel, Melbourne, Australia",9
t15424,422,Skyhooks,Other,-37.7401302,145.0015194,1977-07-02,1977-07-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Council Club Hotel, Melbourne, Australia",10
t15425,422,Skyhooks,Other,-37.7947575,144.9712293,1977-09-02,1977-09-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Martini's, Imperial Club Hotel, Melbourne, Australia",11
t15426,422,Skyhooks,Other,-37.8121008,144.9356628,1977-09-02,1977-09-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Ringwood Iceland, Melbourne, Australia",12
t15427,422,"Suzi Quatro",Other,-37.8109812,144.9464639,1977-07-02,1977-07-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Festival Hall, Melbourne, Australia",13
t15428,422,"Cold Chisel",Other,-37.8131551,144.9676339,1977-08-02,1977-08-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Poynton's Carlton Club Hotel, Melbourne, Australia",14
t15429,422,"Joe Cocker",Other,-37.8675559,144.976061,1977-07-02,1977-07-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Palais Theatre, Melbourne, Australia",15
t1542a,422,"Split Enz",Other,-37.8675559,144.976061,1977-09-02,1977-09-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Palais Theatre, Melbourne, Australia",16
t1542b,422,10cc,Other,-37.8109812,144.9464639,1977-09-02,1977-09-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Festival Hall, Melbourne, Australia",17
t1542c,422,"Jethro Tull",Other,-37.8109812,144.9464639,1977-09-02,1977-09-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Festival Hall, Melbourne, Australia",18
t1542d,422,"José Feliciano",Other,-37.810009,144.9816742,1977-09-02,1977-09-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Dallas Brooks Hall, Melbourne, Australia",19
t1542e,422,"John Martyn",Other,-37.810009,144.9816742,1977-08-02,1977-08-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Dallas Brooks Hall, Melbourne, Australia",20
t1542f,422,"The Boys Next Door",Other,-37.8131551,144.9676339,1977-07-02,1977-07-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Poynton's Carlton Club Hotel, Melbourne, Australia",21
t15430,422,"The Boys Next Door",Other,-37.8192798,145.0086564,1977-09-02,1977-09-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Tiger Lounge, Royal Oak Hotel, Melbourne, Australia",22
t15431,422,"Tina Turner",Other,-37.8109812,144.9464639,1977-09-02,1977-09-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Festival Hall, Melbourne, Australia",23
t15432,422,"Barry Crocker",Other,-37.819909,144.983225,1977-09-02,1977-09-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Melbourne Cricket Ground, Melbourne, Australia",24
t15433,422,Babeez,Other,-37.8231885,145.0337136,1977-08-02,1977-08-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Ethel Hall, Swinburne University of Technology, Melbourne, Australia",25
t15434,422,"Cold Chisel",Other,-37.8764952,145.0918914,1977-12-02,1977-12-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Matthew Flinders Hotel, Melbourne, Australia",26
t15435,422,"Cold Chisel",Other,-37.8764952,145.0918914,1977-10-02,1977-10-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Matthew Flinders Hotel, Melbourne, Australia",27
t15436,422,"Cold Chisel",Other,-37.8492799,144.9903572,1977-12-02,1977-12-02,"2022-11-17 15:01:04","2023-12-11 17:49:29","Station Hotel, Melbourne, Australia",28
